ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,MESS,EXEC,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
30,1168495210,11,1,2007,28,27,0,1,9999,0,1,0,10,0,0,0,0,0,0,0,1
31,1168495210,11,1,2007,25,6,1,0,9999,0,1,0,10,0,0,0,0,0,0,0,0
32,1168495210,11,1,2007,8,17,0,1,9999,0,1,0,10,0,0,0,0,0,0,0,1
33,1168495210,11,1,2007,16,46,0,1,9999,0,1,0,10,0,0,0,0,0,0,0,0
34,1168495210,11,1,2007,11,2,0,1,5,0,1,0,10,0,0,0,0,0,0,0,0
35,1168581610,12,1,2007,14,39,9999,9999,9999,0,2,0,11,0,0,0,0,0,0,0,1
36,1168581610,12,1,2007,9,17,0,1,5,0,1,0,11,0,0,0,0,0,0,1,1
37,1168581610,12,1,2007,15,42,0,1,9999,0,1,0,11,0,0,0,0,0,0,1,1
38,1168754410,14,1,2007,10,34,0,1,9999,0,1,0,13,0,0,0,0,0,0,0,1
39,1168840810,15,1,2007,9,6,0,1,9999,0,1,0,14,0,0,0,0,0,0,0,1
40,1168840810,15,1,2007,10,7,0,1,9999,0,4,0,14,0,0,0,0,0,0,0,1
41,1168840810,15,1,2007,25,6,0,1,8,0,2,0,14,0,0,0,0,0,0,0,1
42,1168840810,15,1,2007,28,22,0,1,9999,0,1,0,14,0,0,0,0,0,0,0,1
43,1168927210,16,1,2007,25,6,0,1,9999,0,1,1,15,0,0,0,0,0,0,0,1
44,1168927210,16,1,2007,15,58,0,1,9999,0,1,0,15,0,0,0,0,0,0,0,0
45,1168927210,16,1,2007,20,318,0,1,9999,0,1,0,15,0,0,0,0,0,0,0,0
46,1168927210,16,1,2007,20,318,0,1,9999,0,3,0,15,0,0,0,0,0,0,0,0
47,1168927210,16,1,2007,20,318,0,1,9999,0,1,0,15,0,0,0,0,0,0,0,0
48,1168927210,16,1,2007,20,85,9999,9999,9999,0,1,0,15,0,0,0,0,0,0,0,1
49,1168927210,16,1,2007,20,469,1,0,9999,0,1,0,15,0,0,0,0,0,0,0,0
50,1168927210,16,1,2007,8,19,0,1,9999,0,1,0,15,0,0,0,0,0,0,0,0
51,1168927210,16,1,2007,11,41,1,0,9999,0,1,0,15,0,0,0,0,0,0,0,1
52,1168927210,16,1,2007,13,50,9999,9999,21,0,2,1,15,0,0,0,0,0,0,1,1
53,1169013610,17,1,2007,19,48,0,1,8,0,2,0,16,0,0,0,0,0,0,1,1
54,1169013610,17,1,2007,20,318,0,1,9999,0,4,0,16,0,0,0,0,0,0,0,1
55,1169100010,18,1,2007,21,119,0,1,9999,0,1,0,17,0,0,0,0,0,0,1,1
56,1169100010,18,1,2007,16,21,0,1,9999,0,1,0,17,0,0,0,0,0,0,0,0
57,1169100010,18,1,2007,2,2,0,1,9999,0,1,0,17,0,0,0,0,0,0,0,1
58,1169100010,18,1,2007,17,29,1,0,9999,0,1,0,17,0,0,0,0,0,0,0,1
59,1169100010,18,1,2007,15,62,0,1,9999,0,1,0,17,0,0,0,0,0,0,0,0
60,1169100010,18,1,2007,15,58,0,1,9999,0,1,0,17,0,0,0,0,1,0,0,0
61,1169186410,19,1,2007,15,109,9999,9999,9999,0,1,0,18,0,0,0,0,0,0,1,0
62,1169186410,19,1,2007,15,11,1,0,9999,0,1,0,18,0,0,0,0,0,0,0,0
63,1169186410,19,1,2007,14,120,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,1
64,1169186410,19,1,2007,20,509,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,0
65,1169186410,19,1,2007,25,6,0,1,9999,0,1,0,18,0,0,0,0,0,0,1,1
66,1169186410,19,1,2007,25,6,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,0
67,1169186410,19,1,2007,19,39,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,0
68,1169186410,19,1,2007,16,9999,0,1,9999,0,1,0,18,0,0,0,0,0,0,0,0
69,1169272810,20,1,2007,20,469,0,1,9999,0,1,0,19,0,0,0,0,0,0,0,1
70,1169272810,20,1,2007,16,6,0,1,9999,0,1,0,19,0,0,0,0,0,0,0,1
71,1169272810,20,1,2007,16,34,0,1,9999,0,1,0,19,0,0,0,0,0,0,0,0
72,1169359210,21,1,2007,9,5,0,1,9999,0,1,0,20,0,0,0,0,0,0,0,0
73,1169359210,21,1,2007,2,4,0,1,9999,0,2,0,20,0,0,0,0,0,0,0,0
74,1169359210,21,1,2007,2,4,0,1,9999,0,2,0,20,0,0,0,0,0,0,0,0
75,1169359210,21,1,2007,12,57,0,1,9999,0,1,0,20,0,0,0,0,0,0,0,0
76,1169359210,21,1,2007,9,2,0,1,10,0,1,0,20,0,0,0,0,0,0,0,1
77,1169359210,21,1,2007,2,4,0,1,9999,0,1,0,20,0,0,0,0,0,0,0,0
78,1169445610,22,1,2007,16,52,0,1,9999,0,1,0,21,0,0,0,0,0,0,1,1
79,1169532010,23,1,2007,16,60,0,1,9999,0,1,0,22,0,0,0,0,0,0,0,0
80,1169618410,24,1,2007,19,9,0,1,9999,0,1,1,23,0,0,0,0,0,0,0,0
81,1169618410,24,1,2007,20,9999,0,1,9999,0,1,0,23,0,0,0,0,0,0,0,0
82,1169704810,25,1,2007,26,30,0,1,9999,0,1,0,24,0,0,0,0,0,0,0,0
83,1169704810,25,1,2007,8,37,0,1,8,0,1,0,24,0,0,0,0,0,1,0,1
84,1169704810,25,1,2007,25,6,0,1,9999,0,1,0,24,0,0,0,0,0,0,0,0
85,1169791210,26,1,2007,19,39,0,1,9999,0,1,0,25,0,0,0,0,0,0,0,1
86,1169791210,26,1,2007,14,85,0,1,9999,0,1,0,25,0,0,0,0,0,0,0,0
87,1169877610,27,1,2007,2,4,1,1,9999,0,2,0,26,0,0,0,0,0,0,0,0
88,1169877610,27,1,2007,2,4,0,1,9999,0,1,0,26,0,0,0,0,0,1,1,1
89,1169877610,27,1,2007,9,15,0,1,9999,0,1,0,26,0,0,0,0,0,0,1,0
90,1169877610,27,1,2007,16,64,0,1,9999,0,1,0,26,0,0,0,0,0,0,0,1
91,1170050410,29,1,2007,19,39,0,1,7,0,1,0,28,0,0,0,0,0,0,1,1
92,1170050410,29,1,2007,11,23,0,1,9999,0,3,0,28,0,0,0,0,0,0,0,1
93,1170050410,29,1,2007,16,78,0,1,9999,0,3,1,28,0,0,0,0,0,0,0,1
94,1170136810,30,1,2007,9,5,0,1,9999,0,1,0,29,0,0,0,0,0,0,0,0
95,1170136810,30,1,2007,16,2,0,1,9999,0,1,0,29,0,0,0,0,0,0,0,0
96,1170136810,30,1,2007,25,9999,0,1,9999,0,1,0,29,0,0,0,0,0,0,0,1
97,1170136810,30,1,2007,26,17,0,1,9999,0,2,0,29,0,1,0,0,0,0,0,1
98,1170223210,31,1,2007,16,9,1,0,9999,0,1,0,30,0,0,0,0,0,0,0,0
99,1170309610,1,2,2007,9,7,0,1,9999,0,1,0,31,0,0,0,0,0,0,0,0
100,1170396010,2,2,2007,14,97,0,1,9999,0,2,1,32,0,0,0,0,0,0,0,1
101,1170396010,2,2,2007,14,97,0,1,9999,0,1,0,32,0,0,0,0,0,0,0,0
102,1170482410,3,2,2007,14,120,0,1,9999,0,2,0,33,0,0,0,0,0,0,0,0
103,1170482410,3,2,2007,8,50,0,1,9999,0,1,0,33,0,0,0,0,0,0,0,0
104,1170482410,3,2,2007,10,14,0,1,9999,0,1,0,33,0,0,0,0,0,0,0,0
105,1170482410,3,2,2007,19,39,0,1,9999,0,2,0,33,0,0,0,0,0,0,0,1
106,1170568810,4,2,2007,19,49,0,1,4,0,1,0,34,0,0,0,0,0,0,0,1
107,1170741610,6,2,2007,25,6,0,1,7,0,1,0,36,0,0,0,0,0,0,0,1
108,1170828010,7,2,2007,6,9999,9999,9999,9999,0,1,0,37,0,0,0,0,0,0,0,0
109,1170828010,7,2,2007,16,53,0,1,9999,0,2,0,37,0,0,0,0,0,0,0,0
110,1170828010,7,2,2007,26,30,0,1,9999,0,1,0,37,0,0,0,0,0,0,0,1
111,1170914410,8,2,2007,15,109,0,1,8,0,1,0,38,0,0,0,0,0,0,0,1
112,1171000810,9,2,2007,26,64,0,1,9999,0,2,0,39,0,0,0,0,0,0,1,1
113,1171000810,9,2,2007,10,7,9999,9999,7,0,4,0,39,0,0,0,0,0,0,0,0
114,1171000810,9,2,2007,12,11,9999,9999,9999,0,2,0,39,0,0,0,0,0,0,0,1
115,1171000810,9,2,2007,16,82,0,1,9999,0,1,0,39,0,0,0,0,0,0,0,1
116,1171087210,10,2,2007,19,39,0,1,9999,0,2,0,40,0,0,0,0,0,0,0,0
117,1171173610,11,2,2007,9,15,0,1,9999,0,1,0,41,0,0,0,0,0,0,0,0
118,1171173610,11,2,2007,12,11,0,1,9999,0,1,0,41,0,0,0,0,0,0,0,1
119,1171173610,11,2,2007,2,2,0,1,9999,0,1,0,41,0,0,0,0,0,0,0,1
120,1171260010,12,2,2007,8,22,9999,9999,9999,0,4,0,42,0,0,0,0,0,0,0,0
121,1171260010,12,2,2007,16,102,1,0,9999,0,1,0,42,0,0,0,0,0,0,0,1
122,1171346410,13,2,2007,30,77,9999,9999,9999,0,1,0,43,0,0,0,0,0,0,0,1
123,1171346410,13,2,2007,9,6,0,1,9999,0,1,0,43,0,0,0,0,0,0,1,0
124,1171346410,13,2,2007,9,7,0,1,9999,0,1,0,43,0,0,0,0,0,0,0,1
125,1171346410,13,2,2007,10,7,0,1,9999,0,1,0,43,0,0,0,0,0,0,0,1
126,1171346410,13,2,2007,16,15,0,1,9999,0,1,0,43,0,0,0,0,0,0,0,0
127,1171432810,14,2,2007,15,33,0,1,9999,0,1,0,44,0,0,0,0,0,0,0,1
128,1171432810,14,2,2007,25,12,9999,9999,9999,0,1,0,44,0,0,0,0,0,0,0,0
129,1171432810,14,2,2007,15,33,0,1,9999,0,1,0,44,0,0,0,0,0,0,0,0
130,1171519210,15,2,2007,12,29,1,0,9999,0,1,0,45,0,0,0,0,0,0,0,1
131,1171519210,15,2,2007,1,1,0,1,8,0,4,0,45,0,0,0,0,0,0,0,1
132,1171605610,16,2,2007,8,19,0,1,9999,0,1,0,46,0,0,0,0,0,0,1,0
133,1171605610,16,2,2007,19,39,0,1,9999,0,1,0,46,0,0,0,0,0,0,1,1
134,1171605610,16,2,2007,19,4,0,1,9999,0,1,0,46,0,0,0,0,0,0,0,1
135,1171692010,17,2,2007,13,48,0,1,9999,0,1,0,47,0,0,0,0,0,0,0,0
136,1171692010,17,2,2007,28,27,0,1,9999,0,1,0,47,0,0,0,0,0,0,0,0
137,1171778410,18,2,2007,8,40,0,1,9999,0,3,0,48,0,0,0,0,0,0,0,1
138,1171778410,18,2,2007,16,6,0,1,9999,0,1,0,48,0,0,0,0,0,0,0,0
139,1171778410,18,2,2007,16,77,9999,9999,9999,0,1,1,48,0,0,0,0,0,0,0,0
140,1171778410,18,2,2007,8,37,0,1,9999,0,1,0,48,0,0,0,0,0,0,0,0
141,1171864810,19,2,2007,8,40,0,1,9999,0,3,0,49,0,0,0,0,0,0,0,0
142,1171951210,20,2,2007,8,26,0,1,9999,0,2,0,50,0,0,0,0,0,0,0,1
143,1171951210,20,2,2007,1,1,0,1,9999,0,1,0,50,0,0,0,0,0,0,0,1
144,1171951210,20,2,2007,8,37,0,1,9999,0,1,0,50,0,0,0,0,0,0,0,0
145,1171951210,20,2,2007,16,97,0,1,9999,0,4,0,50,0,0,0,0,0,0,0,1
146,1171951210,20,2,2007,28,27,0,1,9999,0,1,0,50,0,0,0,0,0,0,0,1
147,1172037610,21,2,2007,9,7,0,1,9999,0,1,0,51,0,0,0,0,0,0,0,0
148,1172037610,21,2,2007,8,37,0,1,9999,0,1,0,51,0,0,0,0,0,0,0,0
149,1172037610,21,2,2007,26,17,9999,9999,9999,0,1,0,51,0,0,0,0,0,0,0,0
150,1172037610,21,2,2007,26,60,0,1,9999,0,1,0,51,0,0,0,0,0,0,0,1
151,1172124010,22,2,2007,16,8,9999,9999,9999,0,1,0,52,0,0,0,0,0,0,0,1
152,1172124010,22,2,2007,26,18,9999,9999,9999,0,1,0,52,0,0,0,0,0,0,0,1
153,1172124010,22,2,2007,4,3,0,1,9999,0,2,0,52,0,0,0,0,0,0,0,0
154,1172124010,22,2,2007,1,5,0,1,9999,0,2,0,52,0,0,0,0,0,0,0,0
155,1172296810,24,2,2007,28,22,0,1,21,0,1,0,54,0,0,0,0,0,0,0,1
156,1172469610,26,2,2007,8,37,0,1,9999,0,1,0,56,0,0,0,0,0,0,0,1
157,1172556010,27,2,2007,8,19,0,1,9999,0,1,0,57,0,0,0,0,0,0,0,0
158,1172556010,27,2,2007,8,37,9999,9999,9999,0,1,0,57,0,0,0,0,0,0,0,1
159,1172556010,27,2,2007,26,2,0,1,8,0,1,0,57,0,0,0,0,0,0,0,1
160,1172642410,28,2,2007,8,37,0,1,9999,0,1,0,58,0,0,0,0,0,0,0,1
161,1172642410,28,2,2007,19,39,0,1,6,0,1,0,58,0,0,0,0,0,0,0,1
162,1172642410,28,2,2007,8,37,0,1,9999,0,1,1,58,0,0,0,0,0,0,0,0
163,1172728810,1,3,2007,9,7,0,1,9999,0,1,0,59,0,0,0,0,0,0,0,1
164,1172728810,1,3,2007,9,7,1,0,9999,0,1,0,59,0,0,0,0,0,0,0,0
165,1172728810,1,3,2007,15,9999,1,0,9999,0,1,0,59,0,0,0,0,0,0,0,0
166,1172815210,2,3,2007,26,36,0,1,5,0,1,0,60,0,0,0,0,0,0,1,1
167,1172815210,2,3,2007,8,46,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
168,1172815210,2,3,2007,8,9999,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
169,1172815210,2,3,2007,8,9999,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
170,1172815210,2,3,2007,8,9999,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
171,1172815210,2,3,2007,8,9999,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
172,1172815210,2,3,2007,16,2,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
173,1172815210,2,3,2007,25,9999,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
174,1172815210,2,3,2007,14,9999,0,1,9999,0,1,0,60,0,0,0,0,0,0,0,0
175,1172815210,2,3,2007,2,9999,1,0,9999,0,1,0,60,0,0,0,0,0,0,0,0
176,1172815210,2,3,2007,2,9999,1,0,9999,0,1,0,60,0,0,0,0,0,0,0,0
177,1172815210,2,3,2007,11,12,9999,9999,9999,0,2,0,60,0,0,0,0,0,0,0,1
178,1173074410,5,3,2007,9,15,0,1,9999,0,1,0,63,0,0,0,0,0,0,0,1
179,1173074410,5,3,2007,9,15,0,1,9999,0,1,0,63,0,0,0,0,0,0,0,0
180,1173160810,6,3,2007,16,89,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,1
181,1173160810,6,3,2007,16,53,0,1,9999,0,3,0,64,0,0,0,0,0,0,0,1
182,1173160810,6,3,2007,8,37,9999,9999,9999,0,1,0,64,0,0,0,0,0,0,0,0
183,1173160810,6,3,2007,8,37,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,0
184,1173160810,6,3,2007,25,9999,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,0
185,1173160810,6,3,2007,25,9999,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,0
186,1173160810,6,3,2007,25,9999,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,0
187,1173160810,6,3,2007,12,48,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,0
188,1173160810,6,3,2007,12,29,9999,9999,9999,0,1,0,64,0,0,0,0,0,0,0,0
189,1173160810,6,3,2007,4,9999,0,1,9999,0,1,0,64,0,0,0,0,0,0,0,0
190,1173160810,6,3,2007,9,7,9999,9999,9999,0,1,0,64,0,0,0,0,0,0,0,1
191,1173160810,6,3,2007,9,7,0,1,9999,0,2,0,64,0,0,0,0,0,0,1,0
192,1173160810,6,3,2007,19,39,0,1,8,0,1,0,64,0,0,0,0,0,1,0,1
193,1173160810,6,3,2007,26,42,9999,9999,9999,0,1,0,64,0,0,0,0,0,0,0,1
194,1173247210,7,3,2007,26,30,0,1,8,0,1,0,65,0,0,0,0,0,0,0,1
195,1173247210,7,3,2007,26,19,0,1,8,0,1,0,65,0,0,0,0,0,0,0,1
196,1173247210,7,3,2007,14,39,9999,9999,9999,0,1,0,65,0,0,0,0,0,0,0,0
197,1173247210,7,3,2007,10,34,0,1,9999,0,1,0,65,0,0,0,0,0,0,0,0
198,1173247210,7,3,2007,25,9999,0,1,9999,0,2,0,65,0,0,0,0,0,0,0,1
199,1173247210,7,3,2007,25,18,1,0,9999,0,1,0,65,0,0,0,0,0,0,0,1
200,1173333610,8,3,2007,8,27,0,1,9999,0,1,0,66,0,0,0,0,0,0,1,0
201,1173333610,8,3,2007,16,52,0,1,9999,0,1,0,66,0,0,0,0,0,0,0,0
202,1173420010,9,3,2007,16,53,0,1,9999,0,1,0,67,0,0,0,0,0,0,0,1
203,1173420010,9,3,2007,16,52,0,1,9999,0,1,0,67,0,0,0,0,0,0,0,1
204,1173420010,9,3,2007,12,22,0,1,9999,0,1,0,67,0,0,0,0,0,0,0,1
205,1173506410,10,3,2007,26,17,0,1,9999,0,1,0,68,0,0,0,0,0,0,0,1
206,1173592810,11,3,2007,9,7,0,1,9999,0,1,0,69,0,0,0,0,0,0,0,1
207,1173592810,11,3,2007,16,19,0,1,9999,0,3,0,69,0,0,0,0,0,0,0,1
208,1173592810,11,3,2007,26,30,0,1,9999,0,1,0,69,0,0,0,0,0,0,0,0
209,1173592810,11,3,2007,26,30,0,1,8,0,1,0,69,0,0,0,0,0,0,0,1
210,1173592810,11,3,2007,26,18,0,1,9999,0,1,0,69,0,0,0,0,0,0,0,0
211,1173679210,12,3,2007,16,102,1,0,9999,0,1,0,70,0,0,0,0,0,0,0,0
212,1173679210,12,3,2007,16,102,0,1,9999,0,1,0,70,0,0,0,0,0,0,0,0
213,1173679210,12,3,2007,16,38,0,1,9999,0,1,0,70,0,0,0,0,0,0,0,0
214,1173679210,12,3,2007,16,97,0,1,9999,0,1,0,70,0,0,0,0,0,0,0,1
215,1173679210,12,3,2007,8,37,0,1,9999,0,1,0,70,0,0,0,0,0,0,0,1
216,1173679210,12,3,2007,10,17,0,1,9999,0,2,0,70,0,0,0,0,0,0,0,1
217,1173765610,13,3,2007,2,4,9999,9999,9999,0,2,0,71,0,0,0,0,0,0,0,0
218,1173765610,13,3,2007,25,9999,0,1,9999,0,2,0,71,0,0,0,0,0,0,0,0
219,1173765610,13,3,2007,17,18,1,0,9999,0,1,0,71,0,0,0,0,0,0,0,0
220,1173765610,13,3,2007,19,26,0,1,9999,0,1,0,71,0,0,0,0,0,0,0,1
221,1173765610,13,3,2007,19,48,0,1,9999,0,2,0,71,0,0,0,0,0,0,0,1
222,1173852010,14,3,2007,8,19,0,1,7,0,2,0,72,0,0,0,0,0,0,0,1
223,1173852010,14,3,2007,8,51,0,1,6,0,1,0,72,0,0,0,0,0,0,0,0
224,1173852010,14,3,2007,8,37,0,1,9999,0,1,1,72,0,0,0,0,0,0,0,0
225,1173852010,14,3,2007,10,9999,1,0,9999,0,1,0,72,0,0,0,0,0,0,0,0
226,1173852010,14,3,2007,23,5,0,1,9999,0,1,0,72,0,0,0,0,0,0,0,1
227,1173852010,14,3,2007,9,5,0,1,7,0,1,0,72,0,0,0,0,0,0,0,0
228,1173852010,14,3,2007,19,39,1,1,7,0,4,0,72,0,0,0,0,0,0,1,1
229,1173852010,14,3,2007,25,6,1,1,9999,0,3,0,72,0,0,0,0,0,0,0,0
230,1173938410,15,3,2007,26,43,0,1,9999,0,1,0,73,0,0,0,0,0,0,0,0
231,1173938410,15,3,2007,26,9999,0,1,9999,0,1,0,73,0,0,0,0,0,0,0,0
232,1173938410,15,3,2007,8,37,0,1,9999,0,1,0,73,0,0,0,0,0,0,0,0
233,1173938410,15,3,2007,10,7,0,1,9999,0,2,0,73,0,0,0,0,0,0,0,0
234,1173938410,15,3,2007,16,52,0,1,9999,0,1,0,73,0,0,0,0,0,0,1,1
235,1173938410,15,3,2007,16,102,0,1,9999,0,2,0,73,0,0,0,0,0,0,0,0
236,1173938410,15,3,2007,15,109,1,0,9999,0,1,0,73,0,0,0,0,0,0,0,1
237,1174024810,16,3,2007,9,9,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,1
238,1174024810,16,3,2007,27,1,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,1
239,1174024810,16,3,2007,23,5,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,0
240,1174024810,16,3,2007,17,9,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,0
241,1174024810,16,3,2007,26,43,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,1
242,1174024810,16,3,2007,16,52,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,1
243,1174024810,16,3,2007,16,102,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,0
244,1174024810,16,3,2007,19,39,0,1,7,0,1,0,74,0,0,0,0,0,0,0,1
245,1174024810,16,3,2007,19,19,0,1,9999,0,2,0,74,0,0,0,0,0,0,0,1
246,1174024810,16,3,2007,25,6,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,1
247,1174024810,16,3,2007,25,6,0,1,9999,0,4,0,74,0,0,0,0,0,0,0,1
248,1174024810,16,3,2007,25,6,0,1,9999,0,1,0,74,0,0,0,0,0,0,0,1
249,1174024810,16,3,2007,8,37,0,1,9999,0,2,0,74,0,0,0,0,0,0,1,1
250,1174024810,16,3,2007,17,5,1,1,9999,0,2,0,74,0,0,0,0,0,0,0,1
251,1174111210,17,3,2007,8,37,0,1,9999,0,1,0,75,0,0,0,0,0,0,0,1
252,1174111210,17,3,2007,8,37,0,1,9999,0,1,0,75,0,0,0,0,0,0,0,1
253,1174111210,17,3,2007,9,3,0,1,9999,0,1,0,75,0,0,0,0,0,0,0,1
254,1174111210,17,3,2007,9,4,1,1,9999,0,2,0,75,0,0,0,0,0,0,0,1
255,1174111210,17,3,2007,10,7,0,1,9999,0,1,1,75,0,0,0,0,0,0,0,1
256,1174197610,18,3,2007,25,1,0,1,9999,0,1,0,76,0,0,0,0,0,0,0,1
257,1174197610,18,3,2007,25,15,0,1,9999,0,2,0,76,0,0,0,0,0,0,0,1
258,1174197610,18,3,2007,26,9999,0,1,9999,0,1,0,76,0,0,0,0,0,0,0,0
259,1174197610,18,3,2007,12,29,0,1,9999,0,2,0,76,0,0,0,0,0,0,0,1
260,1174197610,18,3,2007,14,39,0,1,9999,0,1,0,76,0,0,0,0,0,0,0,1
261,1174284010,19,3,2007,16,91,0,1,9999,0,1,0,77,0,0,0,0,0,0,0,0
262,1174284010,19,3,2007,16,38,0,1,9999,0,1,0,77,0,0,0,0,0,0,0,1
263,1174284010,19,3,2007,16,52,0,1,9999,0,1,0,77,0,0,0,0,0,0,0,1
264,1174284010,19,3,2007,16,102,0,1,9999,0,1,0,77,0,0,0,0,0,0,0,0
265,1174284010,19,3,2007,16,80,0,1,9999,0,2,1,77,0,0,0,0,0,0,0,0
266,1174284010,19,3,2007,16,89,0,1,9999,0,1,0,77,0,0,0,0,0,0,0,1
267,1174284010,19,3,2007,16,64,0,1,9999,0,1,0,77,0,0,0,0,0,0,0,0
268,1174284010,19,3,2007,9,15,0,1,9999,0,1,0,77,0,0,0,0,0,0,1,0
269,1174284010,19,3,2007,27,6,0,1,9999,0,1,1,77,0,0,0,0,0,0,0,0
270,1174284010,19,3,2007,12,3,0,1,9999,0,3,0,77,0,0,0,0,0,0,0,1
271,1174370410,20,3,2007,14,9999,0,1,9999,0,1,0,78,0,0,0,0,0,0,0,0
272,1174370410,20,3,2007,8,17,0,1,7,0,1,0,78,0,0,0,0,0,0,0,0
273,1174370410,20,3,2007,7,97,0,1,9999,0,1,0,78,0,0,0,0,0,0,0,1
274,1174456810,21,3,2007,11,7,0,1,9999,0,1,0,79,0,0,0,0,0,0,0,0
275,1174456810,21,3,2007,3,2,0,1,9999,0,1,0,79,0,0,0,0,0,0,0,0
276,1174456810,21,3,2007,25,6,0,1,9999,0,2,0,79,0,0,0,0,0,0,0,1
277,1174456810,21,3,2007,19,18,0,1,9999,1,1,1,79,0,0,0,0,0,0,0,0
278,1174456810,21,3,2007,25,6,0,1,9999,0,1,0,79,0,0,0,0,0,0,1,1
279,1174456810,21,3,2007,25,11,0,1,9999,0,1,0,79,0,0,0,0,0,0,0,0
280,1174456810,21,3,2007,25,12,0,1,9999,0,1,0,79,0,0,0,0,0,0,0,1
