ID,Fecha,Year,Municipio,clave_municipio,Estado,clave_estado,Tipo de documento,clave_tipo_de_documento,Tipo de evento,clave_tipo_de_evento,Heridos autoridades,Muertos_autoridades,Detenidos,Heridos_delincuencia,Muertos_delincuencia,Heridos_civiles,Muertos_civiles,Polic�a Federal,Sedena,Semar,PGR,Policia_Estatal,Policia_Municipal,AFI,Estado_mayor
31,7/15/2009,2009,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
32,7/28/2009,2009,Saltillo,5030,Coahuila,5,Tarjeta_informativa,33,Enfrentamiento,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
33,10/11/2009,2009,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
34,10/11/2009,2009,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
35,12/10/2009,2009,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,3,0,0,4,1,1,0,1,0,0,0,0,0,0,0
36,12/11/2009,2009,Apatzingan,16006,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,15,6,0,0,4,0,0,1,0,0,0,0,0,0,0
37,1/26/2009,2009,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
38,1/26/2010,2010,Gran_Morelos,8026,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,2,0,4,0,0,0,0,1,0,0,0,0,0,0,0
39,1/26/2010,2010,Gran_Morelos,8026,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,2,0,4,0,1,0,0,1,0,0,0,0,0,0,0
40,1/27/2010,2010,Gran_Morelos,8026,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,0,0,4,0,0,0,0,1,0,0,0,0,0,0,0
41,1/29/2010,2010,Morelia,16053,Michoacan,16,Tarjeta_informativa,33,Agresion,2,5,4,0,0,0,0,0,1,0,0,0,0,0,0,0
42,2/13/2010,2010,Navolato ,25018,Sinaloa,25,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
43,2/18/2010,2010,Apatzingan,16006,Michoacan,16,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0
44,2/18/2010,2010,Apatzingan,16006,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,3,0,0,2,1,0,0,1,0,0,0,0,0,0,0
45,3/26/2010,2010,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Agresion,2,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0
46,4/5/2010,2010,Uruapan,16102,Michoacan,16,Informe,15,Enfrentamiento,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
47,4/5/2010,2010,Uruapan,16102,Michoacan,16,Informe,15,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
48,4/5/2010,2010,Uruapan,16102,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
49,4/11/2010,2010,Tepic,18017,Nayarit,18,Tarjeta_informativa,33,Enfrentamiento,4,2,1,6,0,2,0,0,1,0,0,0,0,0,0,0
50,4/13/2010,2010,Tepic,18017,Nayarit,18,Puesta_a_disposicion,28,Enfrentamiento,4,1,1,7,0,2,0,0,1,0,0,0,0,0,0,0
51,5/13/2010,2010,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
52,5/22/2010,2010,Gomez_Palacio,10007,Durango,10,Informe,15,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
53,6/3/2010,2010,Nuevo_Laredo,28027,Tamaulipas,28,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,4,2,1,0,0,1,0,0,0,0,0,0,0
54,6/28/2010,2010,Matamoros,28022,Tamaulipas,28,Informe,15,Enfrentamiento,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
55,7/11/2010,2010,Culiacan,25006,Sinaloa,25,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
56,7/11/2010,2010,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
57,7/14/2010,2010,Miguel_Aleman,28025,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
58,7/31/2010,2010,Cuauhtemoc,8017,Chihuahua,8,Informe,15,Enfrentamiento,4,0,0,3,0,2,0,0,1,0,0,0,0,0,0,0
59,8/11/2010,2010,Tampico,28038,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,1,0,9,0,0,0,0,1,0,0,0,0,0,0,0
60,8/16/2010,2010,Matamoros,28022,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
61,8/29/2010,2010,Ciudad_Juarez,8037,Chihuahua,8,Informe,15,Persecusion,12,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0
62,9/22/2010,2010,Ciudad_Victoria,28041,Tamaulipas,28,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
63,10/6/2010,2010,Apatzingan,16006,Michoacan,16,Tarjeta_informativa_extraurgente,34,Enfrentamiento,4,18,1,1,0,0,0,0,1,0,0,0,0,0,0,0
64,10/6/2010,2010,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Agresion,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
65,10/16/2010,2010,San_Luis_Potosi,24028,San_Luis_Potosi,24,Parte_informativo,24,Agresion,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0
66,10/26/2010,2010,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
67,10/26/2010,2010,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
68,10/30/2010,2010,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0
69,11/6/2010,2010,Patzcuaro,16066,Michoacan,16,Informe_y_puesta_a_disposicion,22,Enfrentamiento,4,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
70,11/8/2010,2010,sin_informacion,sin_informacion,sin_informacion,sin_informacion,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
71,11/10/2010,2010,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,0,0,2,0,0,2,0,1,0,0,0,0,0,0,0
72,11/29/2010,2010,Mexico,2,CDMX,9,Tarjeta_informativa,33,sin_informacion,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
73,11/29/2010,2010,Matamoros,28022,Tamaulipas,28,Tarjeta_informativa,33,sin_informacion,14,1,0,4,1,0,0,0,1,0,0,0,0,0,0,0
74,11/29/2010,2010,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,sin_informacion,14,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0
75,12/1/2010,2010,Matamoros,28022,Tamaulipas,28,Tarjeta_informativa,33,sin_informacion,14,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
76,12/9/2010,2010,Uruapan,16102,Michoacan,16,Informe,15,sin_informacion,14,10,3,0,0,0,0,0,1,0,0,0,0,0,0,0
77,12/9/2010,2010,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,sin_informacion,14,6,2,0,0,0,0,0,1,0,0,0,0,0,0,0
78,12/9/2010,2010,Nueva_Italia,16055,Michoacan,16,Tarjeta_informativa,33,sin_informacion,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
79,12/9/2010,2010,sin_informacion,sin_informacion,Michoacan,16,Tarjeta_informativa,33,sin_informacion,14,11,3,0,0,0,0,0,1,0,0,0,0,0,0,0
80,12/10/2010,2010,Apatzingan,16006,Michoacan,16,Declaracion_ministerial,12,sin_informacion,14,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
81,12/10/2010,2010,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,sin_informacion,14,10,3,0,0,0,0,0,1,0,0,0,0,0,0,0
82,12/17/2010,2010,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,sin_informacion,14,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
83,12/21/2010,2010,Ciudad_Aleman,28025,Veracruz,30,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
84,12/29/2010,2010,Durango,10005,Durango,10,Puesta_a_disposicion,28,Enfrentamiento,4,0,1,12,0,0,0,0,1,0,0,0,0,0,0,0
85,1/4/2011,2011,Ciudad_Juarez,8037,Chihuahua,8,Informe,15,Enfrentamiento,4,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
86,1/5/2011,2011,Monterrey,19039,Nuevo_Leon,19,Tarjeta_informativa,33,Agresion,2,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0
87,1/12/2011,2011,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Patrullaje,10,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
88,1/19/2011,2011,Poza_Rica,30131,Veracruz,30,Tarjeta_informativa,33,Enfrentamiento,4,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
89,2/20/2011,2011,Ciudad_Victoria,28041,Tamaulipas,28,Parte_informativo,24,Enfrentamiento,4,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
90,3/13/2011,2011,Lazaro_Cardenas,16052,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,3,2,0,0,0,1,0,0,0,0,0,0,0
91,3/28/2011,2011,Ciudad_Juarez,8037,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,0,0,3,0,1,0,0,1,0,0,0,0,0,0,0
92,4/1/2011,2011,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,2,0,0,0,4,0,0,1,0,0,0,0,0,0,0
93,4/2/2011,2011,Arizpe,5027,Coahuila,5,Tarjeta_informativa,33,Enfrentamiento,4,0,0,5,0,3,0,0,1,0,0,0,0,0,0,0
94,4/13/2011,2011,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0
95,4/18/2011,2011,Reynosa,28032,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0
96,5/5/2011,2011,Monterrey,19039,Nuevo_Leon,19,Tarjeta_informativa,33,Agresion,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
97,5/7/2011,2011,Nuevo_Laredo,28027,Tamaulipas,28,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
98,5/22/2011,2011,Cadereyta,19009,Nuevo_Leon,19,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
99,5/27/2011,2011,Chihuahua,8019,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
100,5/28/2011,2011,sin_informacion,sin_informacion,sin_informacion,sin_informacion,Parte_informativo,24,Enfrentamiento,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
101,5/28/2011,2011,Jilotlan_de_los _Dolores,14049,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,1,0,36,0,6,0,0,1,0,0,0,0,0,0,0
102,6/19/2011,2011,La_Piedad,16069,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
103,6/29/2011,2011,Monterrey,19039,Nuevo_Leon,19,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
104,7/6/2011,2011,Fresnillo,32010,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
105,7/19/2011,2011,Saltillo,5030,Coahuila,5,Puesta_a_disposicion,28,Enfrentamiento,4,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0
106,8/1/2011,2011,Uruapan,16102,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0
107,8/5/2011,2011,Montemorelos,19038,Nuevo_Leon,19,Tarjeta_informativa,33,Agresion,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0
108,8/17/2011,2011,Lazaro_Cardenas,16052,Michoacan,16,Parte_policial,27,Enfrentamiento,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
109,8/27/2011,2011,sin_informacion,sin_informacion,sin_informacion,sin_informacion,Tarjeta_informativa,33,Enfrentamiento,4,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0
110,8/28/2011,2011,Culiacan,25006,Sinaloa,25,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
111,9/13/2011,2011,Ciudad_Madero,28009,Tamaulipas,28,Parte_informativo,24,Enfrentamiento,4,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0
112,10/7/2011,2011,Cananea,26019,Sonora,26,Informe,15,Enfrentamiento,4,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0
113,11/26/2011,2011,Zacatepec,17031,Puebla,17,Tarjeta_informativa,33,Enfrentamiento,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
114,12/26/2011,2011,Nuevo_Laredo,28027,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
120,1/16/2012,2012,Temixco,17018,Morelos,17,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,0,7,0,0,1,0,0,0,0,0,0,0
121,2/1/2012,2012,Ciudad_Victoria,28041,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
122,2/1/2012,2012,Ciudad_Victoria,28041,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0
123,2/7/2012,2012,Guadalupe,32017,Zacatecas,32,Parte_informativo,24,Enfrentamiento,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
124,2/7/2012,2012,Zacatecas,32056,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
125,2/21/2012,2012,Trujillo,32010,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0
126,2/25/2012,2012,Zinapecuaro,16110,Michoacan,16,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
127,3/8/2012,2012,Tlalchapa,12064,Guerrero,12,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
128,3/10/2010,2010,Arcelia,12007,Guerrero,12,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
129,3/11/2012,2012,Tlalchapa,12064,Guerrero,12,Tarjeta_informativa,33,Enfrentamiento,4,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
130,3/12/2010,2010,Coatzacoalcos ,30039,Veracruz,30,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
131,4/14/2012,2012,Uruapan,16102,Michoacan,16,Tarjeta_informativa,33,Persecusion,12,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0
132,4/29/2012,2012,Iztapalapa,9007,CDMX,9,Informe,15,Enfrentamiento,4,0,0,3,3,1,0,0,1,0,0,0,0,0,0,0
133,4/29/2012,2012,Saltillo,5030,Coahuila,5,Tarjeta_relampago,35,Enfrentamiento,4,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
134,5/8/2012,2012,Orizaba,30118,Veracruz,30,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
135,5/16/2012,2012,sin_informacion,sin_informacion,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0
136,7/2/2012,2012,Acapulco,12001,Guerrero,12,Tarjeta_informativa,33,Enfrentamiento,4,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0
137,7/22/2012,2012,Sabinas_Hidalgo,19044,Nuevo_Leon,19,Tarjeta_relampago,35,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
138,8/9/2012,2012,San_Luis_Potosi,24028,San_Luis_Potosi,24,Tarjeta_informativa,33,Enfrentamiento,4,4,0,4,0,2,0,0,1,0,0,0,0,0,0,0
139,8/13/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
140,8/14/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
141,8/14/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
142,8/17/2012,2012,Ciudad_Victoria,28041,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
143,8/22/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Enfrentamiento,4,0,0,4,1,0,0,0,1,0,0,0,0,0,0,0
144,8/30/2012,2012,Guadalupe,32017,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,2,0,0,0,4,0,0,1,0,0,0,0,0,0,0
145,10/4/2012,2012,Ciudad_Victoria,28041,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
146,10/12/2012,2012,Matamoros,28022,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
147,10/16/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
148,10/25/2012,2012,Saltillo,5030,Coahuila,5,Tarjeta_informativa,33,Agresion,2,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
149,11/5/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
150,11/7/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
151,11/12/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0
152,11/21/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
153,12/2/2012,2012,Zacatecas,32056,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,1,0,3,0,0,0,0,1,0,0,0,0,0,0,0
154,12/7/2012,2012,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
155,12/10/2012,2012,Gomez_Palacio,10007,Durango,10,Tarjeta_informativa,33,Agresion,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
156,12/11/2012,2012,Gomez_Palacio,10007,Durango,10,Tarjeta_informativa,33,Agresion,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
157,12/21/2012,2012,Chihuahua,8019,Chihuahua,8,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
158,1/7/2013,2013,Guadalupe,32017,Zacatecas,32,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0
159,1/17/2013,2013,Agua_Prieta,26002,Sonora,26,Tarjeta_informativa,33,Agresion,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
160,1/19/2013,2013,Torreon,5035,Coahuila,5,Tarjeta_informativa,33,Agresion,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
161,3/14/2013,2013,Matamoros,28022,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
162,3/16/2013,2013,Culiacan,25006,Sinaloa,25,Tarjeta_informativa,33,Enfrentamiento,4,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0
163,3/17/2013,2013,San_Fernando,28035,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0
164,3/19/2013,2013,Monclova,5018,Coahuila,5,Tarjeta_informativa,33,Enfrentamiento,4,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
165,3/22/2013,2013,Ciudad_Victoria,28041,Tamaulipas,28,Tarjeta_informativa,33,Enfrentamiento,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
