Anio	Entidad	Mes	HCAB	HCAF	HCO	THC	HDAB	HDAF	HDO	THD	TH	PLS	TPL	DSOS	DSV	TDS	LCAB	LCAF	LCO	TLC	LDAB	LDAF	LDO	TLD	TL	PCVD	POD	PSVD	PAC	PDPA	PE	PF	TP	RCCVCH	RCCVN	RCCVO	RCCVT	RCCVTR	RCCVV	TRCCV	RCSVCH	RCSVN	RCSVO	RCSVT	RCSVTR	RCSVV	TRCSV	TRC	RGO	TRGO	RCRCVA	RCRCVCC	RCRCVO	RCRCVV	TRCRCV	RCRSVA	RCRSVCC	RCRSVO	RCRSVV	TRCRSV	TRCR	RINBCVB	RINBCVCB	RINBCVCC	RINBCVETV	RINBCVO	TRINBCV	RINBSVB	RINBSVCB	RINBSVCC	RINBSVETV	RINBSVO	TRINBSV	TRINB	TR	OTRDA	OTRDE	OTRDO	TOTRD	TGENERAL
1997	Campeche	Enero	 	 	5	5	5	2	5	12	17	0	0	6	9	15	 	 	52	52	 	 	141	141	193	 	 	 	27	72	0	36	135	0	0	0	48	0	0	48	108	25	59	 	 	16	208	256	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	258	46	3	244	293	911
1997	Campeche	Febrero	 	 	6	6	3	6	4	13	19	0	0	8	7	15	 	 	73	73	 	 	99	99	172	 	 	 	34	76	0	30	140	0	0	0	38	0	0	38	90	33	61	 	 	10	194	232	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	232	51	7	217	275	853
1997	Campeche	Marzo	 	 	10	10	4	2	6	12	22	0	0	12	4	16	 	 	80	80	 	 	137	137	217	 	 	 	28	73	0	41	142	0	0	0	56	0	0	56	93	23	77	 	 	16	209	265	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	266	58	7	227	292	955
1997	Campeche	Abril	 	 	12	12	0	1	4	5	17	0	0	17	16	33	 	 	68	68	 	 	139	139	207	 	 	 	21	85	0	43	149	0	0	0	60	0	0	60	114	21	80	 	 	13	228	288	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	288	83	5	276	364	1058
1997	Campeche	Mayo	 	 	13	13	2	6	4	12	25	0	0	14	18	32	 	 	61	61	 	 	115	115	176	 	 	 	31	86	0	37	154	0	0	0	47	0	0	47	102	32	61	 	 	20	215	262	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	262	59	11	244	314	963
1997	Campeche	Junio	 	 	13	13	1	3	11	15	28	0	0	7	9	16	 	 	108	108	 	 	95	95	203	 	 	 	23	89	0	47	159	0	0	0	42	0	0	42	90	25	92	 	 	15	222	264	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	265	56	4	80	140	811
1997	Campeche	Julio	 	 	21	21	5	3	8	16	37	0	0	11	15	26	 	 	82	82	 	 	140	140	222	 	 	 	31	92	1	30	154	0	0	0	43	0	0	43	73	27	85	 	 	16	201	244	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	244	62	7	80	149	832
1997	Campeche	Agosto	 	 	7	7	0	5	6	11	18	0	0	12	12	24	 	 	88	88	 	 	97	97	185	 	 	 	33	83	2	40	158	0	0	0	52	0	0	52	55	18	78	 	 	28	179	231	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	231	66	13	80	159	775
1997	Campeche	Septiembre	 	 	6	6	0	2	3	5	11	0	0	10	15	25	 	 	85	85	 	 	99	99	184	 	 	 	22	65	0	31	118	0	0	0	50	0	0	50	72	17	53	 	 	12	154	204	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	204	61	8	80	149	691
1997	Campeche	Octubre	 	 	13	13	4	3	6	13	26	0	0	6	10	16	 	 	77	77	 	 	91	91	168	 	 	 	32	72	0	32	136	0	0	0	62	0	0	62	81	27	63	 	 	14	185	247	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	247	74	11	80	165	758
1997	Campeche	Noviembre	 	 	13	13	0	4	3	7	20	0	0	6	9	15	 	 	88	88	 	 	132	132	220	 	 	 	29	77	0	31	137	0	0	0	67	0	0	67	82	37	61	 	 	11	191	258	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	258	65	5	80	150	800
1997	Campeche	Diciembre	 	 	14	14	3	2	4	9	23	0	0	10	11	21	 	 	48	48	 	 	81	81	129	 	 	 	16	96	0	25	137	0	0	0	46	0	0	46	95	20	60	 	 	15	190	236	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	236	80	6	80	166	712
1997	Campeche	Total	 	 	133	133	27	39	64	130	263	0	0	119	135	254	 	 	910	910	 	 	1366	1366	2276	 	 	 	327	966	3	423	1719	0	0	0	611	0	0	611	1055	305	830	 	 	186	2376	2987	 	 	 	 	 	 	0	 	 	 	 	0	0	4	0	0	 	 	4	 	 	 	 	 	0	4	2991	761	87	1768	2616	10119
1997	Chiapas	Enero	 	 	44	44	12	26	74	112	156	3	3	44	50	94	 	 	88	88	 	 	401	401	489	 	 	 	64	340	13	474	891	0	0	216	0	6	0	222	118	60	251	 	 	45	474	696	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	696	223	16	1043	1282	3611
1997	Chiapas	Febrero	 	 	54	54	19	20	65	104	158	3	3	35	61	96	 	 	106	106	 	 	438	438	544	 	 	 	60	297	19	96	472	0	0	221	0	7	0	228	70	43	207	 	 	20	340	568	 	 	 	 	 	 	0	 	 	 	 	0	0	1	0	0	 	 	1	 	 	 	 	 	0	1	569	196	19	1019	1234	3076
1997	Chiapas	Marzo	 	 	57	57	19	62	61	142	199	4	4	38	52	90	 	 	107	107	 	 	421	421	528	 	 	 	51	314	7	113	485	0	0	241	0	7	0	248	63	57	176	 	 	63	359	607	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	609	163	11	1001	1175	3090
1997	Chiapas	Abril	 	 	49	49	10	20	70	100	149	3	3	23	25	48	 	 	93	93	 	 	380	380	473	 	 	 	70	329	6	106	511	0	0	262	0	3	0	265	92	53	181	 	 	63	389	654	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	656	211	14	1055	1280	3120
1997	Chiapas	Mayo	 	 	46	46	11	20	70	101	147	4	4	25	34	59	 	 	110	110	 	 	392	392	502	 	 	 	41	329	2	107	479	34	0	234	0	1	0	269	58	42	180	 	 	135	415	684	 	 	 	 	 	 	0	 	 	 	 	0	0	3	0	0	 	 	3	 	 	 	 	 	0	3	687	202	8	891	1101	2979
1997	Chiapas	Junio	 	 	52	52	9	14	59	82	134	5	5	27	44	71	 	 	156	156	 	 	343	343	499	 	 	 	63	334	6	90	493	0	0	292	0	2	0	294	80	49	197	 	 	107	433	727	 	 	 	 	 	 	0	 	 	 	 	0	0	3	0	0	 	 	3	 	 	 	 	 	0	3	730	202	8	1040	1250	3182
1997	Chiapas	Julio	 	 	41	41	8	18	82	108	149	7	7	18	27	45	 	 	110	110	 	 	322	322	432	 	 	 	42	353	5	106	506	0	0	221	0	9	0	230	70	34	189	 	 	92	385	615	 	 	 	 	 	 	0	 	 	 	 	0	0	3	0	0	 	 	3	 	 	 	 	 	0	3	618	162	3	866	1031	2788
1997	Chiapas	Agosto	 	 	4	4	1	3	20	24	28	0	0	6	2	8	 	 	59	59	 	 	22	22	81	 	 	 	4	0	1	4	9	6	0	37	0	0	0	43	0	0	29	 	 	0	29	72	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	72	36	1	471	508	706
1997	Chiapas	Septiembre	 	 	30	30	12	22	107	141	171	3	3	20	35	55	 	 	255	255	 	 	190	190	445	 	 	 	43	0	6	95	144	31	0	536	0	2	34	603	0	0	188	 	 	0	188	791	 	 	 	 	 	 	0	 	 	 	 	0	0	4	0	0	 	 	4	 	 	 	 	 	0	4	795	196	6	1061	1263	2876
1997	Chiapas	Octubre	 	 	23	23	9	20	103	132	155	5	5	33	40	73	 	 	248	248	 	 	176	176	424	 	 	 	51	0	7	128	186	54	0	601	0	5	112	772	0	0	0	 	 	0	0	772	 	 	 	 	 	 	0	 	 	 	 	0	0	7	0	0	 	 	7	 	 	 	 	 	0	7	779	211	11	1061	1283	2905
1997	Chiapas	Noviembre	 	 	18	18	15	33	119	167	185	6	6	22	26	48	 	 	213	213	 	 	237	237	450	 	 	 	55	0	4	98	157	50	0	552	0	5	74	681	0	0	0	 	 	0	0	681	 	 	 	 	 	 	0	 	 	 	 	0	0	7	0	0	 	 	7	 	 	 	 	 	0	7	688	123	7	880	1010	2544
1997	Chiapas	Diciembre	 	 	33	33	11	18	115	144	177	1	1	10	26	36	 	 	244	244	 	 	229	229	473	 	 	 	32	0	6	54	92	49	0	495	0	6	96	646	0	0	0	 	 	0	0	646	 	 	 	 	 	 	0	 	 	 	 	0	0	4	0	0	 	 	4	 	 	 	 	 	0	4	650	129	7	778	914	2343
1997	Chiapas	Total	 	 	451	451	136	276	945	1357	1808	44	44	301	422	723	 	 	1789	1789	 	 	3551	3551	5340	 	 	 	576	2296	82	1471	4425	224	0	3908	0	53	316	4501	551	338	1598	 	 	525	3012	7513	 	 	 	 	 	 	0	 	 	 	 	0	0	36	0	0	 	 	36	 	 	 	 	 	0	36	7549	2054	111	11166	13331	33220
1997	Chihuahua	Enero	 	 	56	56	0	0	87	87	143	3	3	60	43	103	 	 	821	821	 	 	881	881	1702	 	 	 	129	0	2	178	309	0	311	814	23	0	0	1148	646	0	87	 	 	828	1561	2709	 	 	 	 	 	 	0	 	 	 	 	0	0	6	0	0	 	 	6	 	 	 	 	 	0	6	2715	120	6	1915	2041	7016
1997	Chihuahua	Febrero	 	 	50	50	0	0	49	49	99	3	3	58	47	105	 	 	823	823	 	 	851	851	1674	 	 	 	144	0	3	214	361	0	303	846	29	0	0	1178	475	0	62	 	 	668	1205	2383	 	 	 	 	 	 	0	 	 	 	 	0	0	2	0	0	 	 	2	 	 	 	 	 	0	2	2385	139	13	1903	2055	6682
1997	Chihuahua	Marzo	 	 	73	73	0	0	74	74	147	1	1	58	46	104	 	 	826	826	 	 	1092	1092	1918	 	 	 	142	0	1	211	354	0	298	828	21	0	0	1147	540	0	55	 	 	763	1358	2505	 	 	 	 	 	 	0	 	 	 	 	0	0	7	0	0	 	 	7	 	 	 	 	 	0	7	2512	172	7	1890	2069	7105
1997	Chihuahua	Abril	 	 	71	71	0	0	57	57	128	6	6	61	40	101	 	 	813	813	 	 	944	944	1757	 	 	 	131	0	6	227	364	0	293	841	24	0	0	1158	609	0	39	 	 	743	1391	2549	 	 	 	 	 	 	0	 	 	 	 	0	0	4	0	0	 	 	4	 	 	 	 	 	0	4	2553	153	9	1390	1552	6461
1997	Chihuahua	Mayo	 	 	106	106	0	0	50	50	156	10	10	52	54	106	 	 	835	835	 	 	1126	1126	1961	 	 	 	142	0	5	233	380	0	272	931	38	0	0	1241	551	0	66	 	 	696	1313	2554	 	 	 	 	 	 	0	 	 	 	 	0	0	5	0	0	 	 	5	 	 	 	 	 	0	5	2559	186	7	1425	1618	6790
1997	Chihuahua	Junio	 	 	98	98	0	0	45	45	143	7	7	73	49	122	 	 	712	712	 	 	1154	1154	1866	 	 	 	139	0	5	344	488	0	246	897	37	0	0	1180	571	0	54	 	 	756	1381	2561	 	 	 	 	 	 	0	 	 	 	 	0	0	4	0	0	 	 	4	 	 	 	 	 	0	4	2565	195	13	1358	1566	6757
1997	Chihuahua	Julio	 	 	109	109	0	0	50	50	159	0	0	51	42	93	 	 	472	472	 	 	666	666	1138	 	 	 	166	664	5	336	1171	0	239	927	0	0	0	1166	625	0	0	 	 	770	1395	2561	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	2561	202	13	575	790	5912
1997	Chihuahua	Agosto	 	 	123	123	0	0	46	46	169	0	0	59	36	95	 	 	522	522	 	 	659	659	1181	 	 	 	149	623	5	306	1083	0	280	842	0	0	0	1122	598	0	0	 	 	743	1341	2463	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	2463	225	9	575	809	5800
1997	Chihuahua	Septiembre	 	 	96	96	0	0	57	57	153	0	0	31	23	54	 	 	483	483	 	 	661	661	1144	 	 	 	165	660	1	309	1135	0	232	942	0	0	0	1174	652	0	0	 	 	809	1461	2635	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	2635	245	6	575	826	5947
1997	Chihuahua	Octubre	 	 	109	109	0	0	54	54	163	0	0	32	32	64	 	 	520	520	 	 	592	592	1112	 	 	 	147	647	5	299	1098	0	231	934	0	0	0	1165	556	0	0	 	 	753	1309	2474	 	 	 	 	 	 	0	 	 	 	 	0	0	0	0	0	 	 	0	 	 	 	 	 	0	0	2474	232	5	575	812	5723
