﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2000,Baja California,Marzo, , ,0,0,0,0,26,26,26,4,4,117,77,194, , ,234,234, , ,892,892,1126, , , ,97,1185,5,176,1463,512,170,776,0,0,2942,4400,0,0,669, , ,0,669,5069, , , , , , ,0, , , , ,0,0,9,0,0, , ,9, , , , , ,0,9,5078,203,13,1919,2135,10026
2000,Baja California,Abril, , ,0,0,0,0,32,32,32,2,2,100,62,162, , ,238,238, , ,906,906,1144, , , ,91,1164,0,134,1389,462,153,666,0,0,2064,3345,0,0,562, , ,0,562,3907, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,3914,231,14,1868,2113,8756
2000,Baja California,Mayo, , ,0,0,0,0,46,46,46,2,2,103,62,165, , ,233,233, , ,910,910,1143, , , ,102,1231,6,155,1494,554,142,690,0,0,2384,3770,0,0,594, , ,0,594,4364, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,4367,242,16,1939,2197,9414
2000,Baja California,Junio, , ,0,0,0,0,27,27,27,4,4,120,64,184, , ,216,216, , ,1028,1028,1244, , , ,97,1299,5,144,1545,418,139,709,0,0,2471,3737,0,0,513, , ,0,513,4250, , , , , , ,0, , , , ,0,0,8,0,0, , ,8, , , , , ,0,8,4258,245,16,1878,2139,9401
2000,Baja California,Julio, , ,0,0,0,0,40,40,40,7,7,104,60,164, , ,222,222, , ,989,989,1211, , , ,108,1341,2,161,1612,457,113,708,0,0,2694,3972,0,0,467, , ,0,467,4439, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,4443,235,10,1946,2191,9668
2000,Baja California,Agosto, , ,0,0,0,0,49,49,49,5,5,116,57,173, , ,224,224, , ,973,973,1197, , , ,99,1192,6,155,1452,515,176,689,0,0,2881,4261,0,0,562, , ,0,562,4823, , , , , , ,0, , , , ,0,0,5,0,0, , ,5, , , , , ,0,5,4828,234,20,1905,2159,9863
2000,Baja California,Septiembre, , ,0,0,0,0,33,33,33,5,5,99,67,166, , ,246,246, , ,955,955,1201, , , ,109,1149,5,157,1420,512,172,682,0,0,2804,4170,0,0,566, , ,0,566,4736, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,4740,205,14,1759,1978,9543
2000,Baja California,Octubre, , ,0,0,0,0,0,0,0,7,7,80,44,124, , ,271,271, , ,880,880,1151, , , ,94,1267,2,180,1543,559,149,684,0,0,3021,4413,0,0,596, , ,0,596,5009, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,5012,205,12,1830,2047,9884
2000,Baja California,Noviembre, , ,0,0,0,0,41,41,41,4,4,80,41,121, , ,206,206, , ,781,781,987, , , ,97,1175,4,148,1424,535,166,681,0,0,2759,4141,0,0,611, , ,0,611,4752, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,4753,171,18,1556,1745,9075
2000,Baja California,Diciembre, , ,0,0,0,0,29,29,29,4,4,61,46,107, , ,231,231, , ,726,726,957, , , ,63,1181,6,103,1353,516,206,686,0,0,2642,4050,0,0,605, , ,0,605,4655, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,4656,136,13,1703,1852,8958
2000,Baja California,Total, , ,0,0,0,0,424,424,424,47,47,1116,670,1786, , ,2751,2751, , ,10600,10600,13351, , , ,1123,14372,48,1819,17362,5855,1874,8262,0,0,29532,45523,0,0,7022, , ,0,7022,52545, , , , , , ,0, , , , ,0,0,56,0,0, , ,56, , , , , ,0,56,52601,2470,179,21628,24277,109848
2000,Baja California Sur,Enero, , ,6,6,0,0,0,0,6,0,0,5,3,8, , ,17,17, , ,108,108,125, , , ,37,123,0,67,227,0,0,12,0,0,0,12,117,26,223, , ,54,420,432, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,432,46,2,222,270,1068
2000,Baja California Sur,Febrero, , ,5,5,0,0,2,2,7,0,0,6,4,10, , ,24,24, , ,96,96,120, , , ,43,115,1,59,218,0,0,17,0,0,0,17,127,26,186, , ,45,384,401, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,401,43,3,241,287,1043
2000,Baja California Sur,Marzo, , ,3,3,0,0,0,0,3,0,0,7,5,12, , ,16,16, , ,91,91,107, , , ,37,119,2,53,211,0,0,20,0,0,0,20,107,23,176, , ,59,365,385, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,385,43,5,232,280,998
2000,Baja California Sur,Abril, , ,5,5,0,0,2,2,7,0,0,8,3,11, , ,21,21, , ,97,97,118, , , ,30,119,0,86,235,0,0,20,0,0,0,20,91,28,208, , ,46,373,393, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,393,48,1,225,274,1038
2000,Baja California Sur,Mayo, , ,3,3,0,0,3,3,6,0,0,7,5,12, , ,8,8, , ,133,133,141, , , ,44,132,2,83,261,0,0,18,0,0,0,18,135,44,183, , ,56,418,436, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,436,54,4,244,302,1158
2000,Baja California Sur,Junio, , ,5,5,0,0,4,4,9,0,0,18,7,25, , ,27,27, , ,131,131,158, , , ,32,146,0,82,260,0,0,13,0,0,0,13,123,29,213, , ,60,425,438, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,438,59,2,257,318,1208
2000,Baja California Sur,Julio, , ,6,6,0,0,3,3,9,1,1,6,6,12, , ,30,30, , ,118,118,148, , , ,35,128,2,59,224,0,0,24,0,0,0,24,100,25,168, , ,55,348,372, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,372,54,1,234,289,1055
2000,Baja California Sur,Agosto, , ,7,7,0,0,4,4,11,0,0,8,7,15, , ,34,34, , ,112,112,146, , , ,37,137,1,70,245,0,0,22,0,0,0,22,133,26,191, , ,74,424,446, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,446,86,2,278,366,1229
2000,Baja California Sur,Septiembre, , ,3,3,0,0,4,4,7,0,0,14,8,22, , ,11,11, , ,132,132,143, , , ,38,128,0,68,234,0,0,32,0,0,0,32,119,29,180, , ,66,394,426, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,426,70,4,244,318,1150
2000,Baja California Sur,Octubre, , ,3,3,0,0,5,5,8,0,0,13,3,16, , ,10,10, , ,132,132,142, , , ,30,176,2,85,293,0,0,25,0,0,0,25,252,38,266, , ,99,655,680, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,680,57,4,263,324,1463
2000,Baja California Sur,Noviembre, , ,2,2,0,0,3,3,5,0,0,7,7,14, , ,23,23, , ,91,91,114, , , ,43,160,0,80,283,0,0,28,0,0,0,28,125,35,247, , ,65,472,500, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,500,50,2,219,271,1187
2000,Baja California Sur,Diciembre, , ,8,8,0,0,1,1,9,0,0,7,1,8, , ,24,24, , ,77,77,101, , , ,26,89,0,45,160,0,0,18,0,0,0,18,103,20,121, , ,37,281,299, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,299,40,0,157,197,774
2000,Baja California Sur,Total, , ,56,56,0,0,31,31,87,1,1,106,59,165, , ,245,245, , ,1318,1318,1563, , , ,432,1572,10,837,2851,0,0,249,0,0,0,249,1532,349,2362, , ,716,4959,5208, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,5208,650,30,2816,3496,13371
2000,Campeche,Enero, , ,9,9,2,4,2,8,17,0,0,7,3,10, , ,12,12, , ,75,75,87, , , ,13,62,0,35,110,2,6,4,34,4,2,52,46,13,20, , ,5,84,136, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,136,28,10,176,214,574
2000,Campeche,Febrero, , ,10,10,2,1,2,5,15,0,0,5,14,19, , ,22,22, , ,88,88,110, , , ,15,74,0,42,131,2,2,3,18,1,0,26,42,8,23, , ,7,80,106, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,106,17,7,176,200,581
2000,Campeche,Marzo, , ,14,14,0,0,3,3,17,0,0,14,17,31, , ,25,25, , ,94,94,119, , , ,27,106,0,41,174,3,9,5,8,1,2,28,31,16,25, , ,9,81,109, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,109,17,7,155,179,629
2000,Campeche,Abril, , ,7,7,3,1,0,4,11,0,0,10,10,20, , ,19,19, , ,76,76,95, , , ,14,79,0,30,123,3,3,1,16,0,3,26,24,16,8, , ,8,56,82, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,82,38,4,162,204,535
2000,Campeche,Mayo, , ,7,7,3,0,1,4,11,0,0,8,7,15, , ,13,13, , ,73,73,86, , , ,18,73,0,43,134,6,4,5,17,1,0,33,48,14,54, , ,6,122,155, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,155,23,13,164,200,601
2000,Campeche,Junio, , ,10,10,2,1,2,5,15,0,0,6,3,9, , ,4,4, , ,64,64,68, , , ,17,54,0,37,108,3,2,7,23,1,0,36,42,9,21, , ,10,82,118, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,118,13,4,151,168,486
2000,Campeche,Julio, , ,8,8,4,1,1,6,14,0,0,6,8,14, , ,19,19, , ,76,76,95, , , ,11,61,0,25,97,0,2,0,21,2,0,25,22,7,22, , ,9,60,85, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,85,20,6,198,224,529
2000,Campeche,Agosto, , ,13,13,2,2,1,5,18,0,0,11,8,19, , ,17,17, , ,80,80,97, , , ,13,7,0,32,52,10,6,4,21,3,0,44,57,16,37, , ,6,116,160, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,160,16,6,101,123,469
2000,Campeche,Septiembre, , ,8,8,0,2,3,5,13,0,0,7,13,20, , ,11,11, , ,46,46,57, , , ,26,42,0,33,101,15,11,5,36,1,2,70,24,13,12, , ,4,53,123, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,123,18,7,135,160,474
2000,Campeche,Octubre, , ,5,5,1,0,2,3,8,0,0,4,13,17, , ,14,14, , ,26,26,40, , , ,12,45,0,29,86,9,7,9,16,0,2,43,27,16,23, , ,5,71,114, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,114,18,6,127,151,416
2000,Campeche,Noviembre, , ,7,7,3,1,0,4,11,0,0,8,10,18, , ,10,10, , ,35,35,45, , , ,14,42,0,13,69,3,4,8,23,1,1,40,21,7,23, , ,16,67,107, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,107,19,2,105,126,376
2000,Campeche,Diciembre, , ,8,8,1,2,0,3,11,0,0,11,12,23, , ,9,9, , ,25,25,34, , , ,11,27,0,21,59,3,1,1,11,0,4,20,22,12,29, , ,3,66,86, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,87,14,9,92,115,329
2000,Campeche,Total, , ,106,106,23,15,17,55,161,0,0,97,118,215, , ,175,175, , ,758,758,933, , , ,191,672,0,381,1244,59,57,52,244,15,16,443,406,147,297, , ,88,938,1381, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1382,241,81,1742,2064,5999
2000,Chiapas,Enero, , ,73,73,11,29,83,123,196,2,2,30,44,74, , ,128,128, , ,370,370,498, , , ,58,203,5,113,379,142,51,23,0,35,29,280,165,51,0, , ,73,289,569, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,570,198,12,783,993,2712
2000,Chiapas,Febrero, , ,57,57,14,24,84,122,179,3,3,34,43,77, , ,134,134, , ,410,410,544, , , ,66,219,4,148,437,135,56,30,0,57,37,315,149,52,0, , ,64,265,580, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,581,225,25,836,1086,2907
2000,Chiapas,Marzo, , ,83,83,4,33,73,110,193,2,2,52,53,105, , ,115,115, , ,431,431,546, , , ,60,213,5,138,416,99,56,35,0,37,19,246,138,72,0, , ,63,273,519, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,522,217,25,860,1102,2886
2000,Chiapas,Abril, , ,62,62,12,43,75,130,192,0,0,25,36,61, , ,133,133, , ,406,406,539, , , ,47,189,6,121,363,112,54,27,0,39,14,246,135,59,0, , ,77,271,517, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,517,179,19,709,907,2579
2000,Chiapas,Mayo, , ,46,46,10,36,56,102,148,3,3,31,36,67, , ,92,92, , ,296,296,388, , , ,54,159,1,93,307,117,56,29,0,35,20,257,108,53,0, , ,45,206,463, , , , , , ,0, , , , ,0,0,7,0,0, , ,7, , , , , ,0,7,470,147,10,632,789,2172
2000,Chiapas,Junio, , ,43,43,7,18,50,75,118,1,1,25,36,61, , ,95,95, , ,254,254,349, , , ,36,115,3,97,251,111,59,26,0,28,17,241,74,43,0, , ,54,171,412, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,416,132,16,586,734,1930
2000,Chiapas,Julio, , ,66,66,15,31,72,118,184,6,6,35,41,76, , ,135,135, , ,413,413,548, , , ,50,178,10,143,381,102,84,33,0,41,17,277,165,82,0, , ,70,317,594, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,595,224,13,809,1046,2836
2000,Chiapas,Agosto, , ,38,38,6,27,56,89,127,4,4,31,34,65, , ,94,94, , ,317,317,411, , , ,65,159,7,111,342,77,69,45,0,32,21,244,131,61,0, , ,75,267,511, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,511,188,19,713,920,2380
2000,Chiapas,Septiembre, , ,59,59,10,25,81,116,175,1,1,28,40,68, , ,131,131, , ,329,329,460, , , ,62,162,11,123,358,114,69,33,0,23,29,268,111,54,0, , ,26,191,459, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,460,205,19,761,985,2507
2000,Chiapas,Octubre, , ,66,66,11,35,70,116,182,0,0,35,34,69, , ,116,116, , ,295,295,411, , , ,56,138,8,138,340,162,92,38,0,28,18,338,109,73,0, , ,81,263,601, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,603,161,15,683,859,2464
2000,Chiapas,Noviembre, , ,56,56,7,13,56,76,132,3,3,31,39,70, , ,123,123, , ,333,333,456, , , ,61,172,5,112,350,132,88,18,0,28,18,284,96,71,0, , ,88,255,539, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,540,181,13,853,1047,2598
2000,Chiapas,Diciembre, , ,36,36,9,27,57,93,129,3,3,24,30,54, , ,100,100, , ,248,248,348, , , ,36,133,5,78,252,67,65,17,0,29,16,194,68,41,0, , ,13,122,316, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,319,142,9,577,728,1833
2000,Chiapas,Total, , ,685,685,116,341,813,1270,1955,28,28,381,466,847, , ,1396,1396, , ,4102,4102,5498, , , ,651,2040,70,1415,4176,1370,799,354,0,412,255,3190,1449,712,0, , ,729,2890,6080, , , , , , ,0, , , , ,0,0,24,0,0, , ,24, , , , , ,0,24,6104,2199,195,8802,11196,29804
2000,Chihuahua,Enero, , ,41,41,7,12,13,32,73,0,0,27,31,58, , ,391,391, , ,460,460,851, , , ,93,503,1,187,784,0,217,51,0,0,0,268,585,0,761, , ,602,1948,2216, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,2219,7,2,820,829,4814
2000,Chihuahua,Febrero, , ,31,31,6,18,9,33,64,0,0,30,26,56, , ,332,332, , ,380,380,712, , , ,89,481,0,196,766,0,179,0,0,0,0,179,472,0,646, , ,543,1661,1840, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1841,5,1,867,873,4312
2000,Chihuahua,Marzo, , ,43,43,3,17,16,36,79,0,0,36,39,75, , ,370,370, , ,403,403,773, , , ,73,517,0,197,787,0,189,22,0,0,0,211,564,0,568, , ,585,1717,1928, , , , , , ,0, , , , ,0,0,4,0,0, , ,4, , , , , ,0,4,1932,6,2,851,859,4505
2000,Chihuahua,Abril, , ,47,47,4,11,14,29,76,0,0,38,27,65, , ,342,342, , ,445,445,787, , , ,73,481,0,198,752,0,202,14,0,0,0,216,411,0,600, , ,585,1596,1812, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1815,4,1,864,869,4364
2000,Chihuahua,Mayo, , ,31,31,6,16,13,35,66,0,0,32,35,67, , ,370,370, , ,448,448,818, , , ,86,826,4,184,1100,0,207,21,0,0,0,228,422,0,611, , ,477,1510,1738, , , , , , ,0, , , , ,0,0,3,0,0, , ,3, , , , , ,0,3,1741,39,7,812,858,4650
2000,Chihuahua,Junio, , ,37,37,7,18,15,40,77,0,0,53,41,94, , ,365,365, , ,669,669,1034, , , ,88,1008,1,103,1200,0,256,19,0,0,0,275,460,0,697, , ,465,1622,1897, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1898,212,6,623,841,5144
2000,Chihuahua,Julio, , ,38,38,0,0,42,42,80,1,1,2,33,35, , ,289,289, , ,591,591,880, , , ,71,1006,6,149,1232,0,216,0,16,7,0,239,481,0,576, , ,504,1561,1800, , , , , , ,0, , , , ,0,0,2,0,1, , ,3, , , , , ,0,3,1803,205,4,572,781,4812
2000,Chihuahua,Agosto, , ,20,20,5,30,15,50,70,1,1,60,24,84, , ,460,460, , ,645,645,1105, , , ,134,0,1,204,339,52,75,17,9,7,24,184,619,249,239, , ,472,1579,1763, , , , , , ,0, , , , ,0,0,1,0,0, , ,1, , , , , ,0,1,1764,0,7,629,636,3999
2000,Chihuahua,Septiembre, , ,34,34,11,27,9,47,81,2,2,37,50,87, , ,385,385, , ,587,587,972, , , ,99,0,0,104,203,14,74,32,14,11,23,168,583,217,524, , ,465,1789,1957, , , , , , ,0, , , , ,0,0,0,0,1, , ,1, , , , , ,0,1,1958,200,11,567,778,4081
2000,Chihuahua,Octubre, , ,49,49,6,20,16,42,91,0,0,27,36,63, , ,367,367, , ,466,466,833, , , ,90,208,3,105,406,18,102,48,20,15,21,224,517,241,487, , ,471,1716,1940, , , , , , ,0, , , , ,0,0,3,0,1, , ,4, , , , , ,0,4,1944,180,5,930,1115,4452
2000,Chihuahua,Noviembre, , ,42,42,6,12,10,28,70,0,0,35,47,82, , ,396,396, , ,411,411,807, , , ,78,232,0,91,401,27,106,18,41,22,27,241,481,288,235, , ,507,1511,1752, , , , , , ,0, , , , ,0,0,3,0,2, , ,5, , , , , ,0,5,1757,164,9,875,1048,4165
2000,Chihuahua,Diciembre, , ,41,41,0,0,23,23,64,1,1,37,28,65, , ,391,391, , ,501,501,892, , , ,0,397,0,67,464,0,300,0,0,0,0,300,502,0,0, , ,549,1051,1351, , , , , , ,0, , , , ,0,0,2,0,0, , ,2, , , , , ,0,2,1353,170,2,646,818,3657
2000,Chihuahua,Total, , ,454,454,61,181,195,437,891,5,5,414,417,831, , ,4458,4458, , ,6006,6006,10464, , , ,974,5659,16,1785,8434,111,2123,242,100,62,95,2733,6097,995,5944, , ,6225,19261,21994, , , , , , ,0, , , , ,0,0,26,0,5, , ,31, , , , , ,0,31,22025,1192,57,9056,10305,52955
2000,Coahuila,Enero, , ,18,18,2,7,3,12,30,0,0,10,15,25, , ,15,15, , ,212,212,227, , , ,16,180,0,49,245,8,14,2,34,0,4,62,167,136,102, , ,50,455,517, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,517,27,1,377,405,1449
2000,Coahuila,Febrero, , ,17,17,2,4,4,10,27,0,0,15,14,29, , ,15,15, , ,218,218,233, , , ,27,162,0,76,265,6,11,7,27,0,0,51,184,155,133, , ,52,524,575, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,575,30,2,508,540,1669
2000,Coahuila,Marzo, , ,25,25,4,7,0,11,36,0,0,17,12,29, , ,43,43, , ,387,387,430, , , ,29,357,0,64,450,13,14,1,32,0,3,63,252,210,129, , ,47,638,701, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,701,45,4,695,744,2390
2000,Coahuila,Abril, , ,15,15,4,7,2,13,28,0,0,19,15,34, , ,27,27, , ,288,288,315, , , ,27,312,0,93,432,13,12,2,30,0,0,57,230,137,136, , ,43,546,603, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,603,31,2,483,516,1928
2000,Coahuila,Mayo, , ,15,15,0,4,5,9,24,0,0,30,27,57, , ,27,27, , ,458,458,485, , , ,33,316,0,91,440,28,18,15,55,0,6,122,304,191,150, , ,29,674,796, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,796,60,4,594,658,2460
2000,Coahuila,Junio, , ,21,21,3,4,4,11,32,0,0,27,17,44, , ,45,45, , ,377,377,422, , , ,27,264,0,60,351,12,24,2,42,0,0,80,252,168,145, , ,46,611,691, , , , , , ,0, , , , ,0,0,0,0,0, , ,0, , , , , ,0,0,691,59,2,453,514,2054
