anio	Entidad	Mes	HCAB	HCAF	HCO	THC	HDAB	HDAF	HDO	THD	TH	PLS	TPL	DSOS	DSV	TDS	LCAB	LCAF	LCO	TLC	LDAB	LDAF	LDO	TLD	TL	PCVD	POD	PSVD	PAC	PDPA	PE	PF	TP	RCCVCH	RCCVN	RCCVO	RCCVT	RCCVTR	RCCVV	TRCCV	RCSVCH	RCSVN	RCSVO	RCSVT	RCSVTR	RCSVV	TRCSV	TRC	RGO	TRGO	RCRCVA	RCRCVCC	RCRCVO	RCRCVV	TRCRCV	RCRSVA	RCRSVCC	RCRSVO	RCRSVV	TRCRSV	TRCR	RINBCVB	RINBCVCB	RINBCVCC	RINBCVETV	RINBCVO	TRINBCV	RINBSVB	RINBSVCB	RINBSVCC	RINBSVETV	RINBSVO	TRINBSV	TRINB	TR	OTRDA	OTRDE	OTRDO	TOTRD	TGENERAL
2007	Aguascalientes	Noviembre	0	0	16	16	2	0	1	3	19	1	1	23	9	32	1	0	57	58	5	2	192	199	257	0	0	16	62	242	7	65	392	2	9	0	16	6	3	36	157	98	107	32	3	70	467	503	10	10	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	513	57	1	238	296	1510
2007	Aguascalientes	Diciembre	0	0	22	22	1	1	0	2	24	1	1	21	6	27	0	0	79	79	7	1	226	234	313	0	0	9	68	255	5	62	399	5	8	2	20	4	3	42	174	83	118	26	4	72	477	519	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	519	73	0	228	301	1584
2007	Aguascalientes	Total	0	0	172	172	25	7	16	48	220	17	17	220	100	320	3	0	729	732	78	19	2498	2595	3327	0	82	87	678	3117	41	811	4816	24	110	35	154	49	19	391	1898	1288	1711	390	15	565	5867	6258	93	93	0	0	0	0	0	0	2	0	1	3	3	2	0	0	0	0	2	0	0	0	0	0	0	2	6356	837	10	2479	3326	18382
2007	Baja California	Enero	0	0	0	0	0	0	32	32	32	1	1	90	27	117	0	0	324	324	0	0	643	643	967	0	61	0	80	873	20	240	1274	0	0	538	0	0	0	538	1149	247	1204	0	0	2887	5487	6025	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	6026	210	12	1312	1534	9951
2007	Baja California	Febrero	0	0	0	0	0	0	43	43	43	0	0	110	45	155	0	0	264	264	0	0	707	707	971	0	73	0	64	889	22	199	1247	0	0	672	0	0	0	672	998	228	1072	0	0	2622	4920	5592	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	5593	216	9	1497	1722	9731
2007	Baja California	Marzo	0	0	0	0	0	0	44	44	44	2	2	115	41	156	0	0	363	363	0	0	896	896	1259	0	78	0	88	1181	19	219	1585	0	0	674	0	0	0	674	1117	230	1327	0	0	2779	5453	6127	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6127	236	6	1737	1979	11152
2007	Baja California	Abril	0	0	0	0	0	0	39	39	39	3	3	128	50	178	0	0	301	301	0	0	868	868	1169	0	61	0	74	1029	11	189	1364	0	0	594	0	0	0	594	1044	211	1263	0	0	2464	4982	5576	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	5578	224	8	1576	1808	10139
2007	Baja California	Mayo	0	0	0	0	0	0	48	48	48	1	1	144	39	183	0	0	325	325	0	0	951	951	1276	0	83	0	77	1080	20	274	1534	0	0	728	0	0	0	728	1143	247	1276	0	0	2686	5352	6080	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6080	278	14	1564	1856	10978
2007	Baja California	Junio	0	0	0	0	0	0	48	48	48	0	0	136	49	185	0	0	343	343	0	0	1040	1040	1383	0	83	0	111	1125	15	271	1605	0	0	722	0	0	0	722	1106	197	1196	0	0	2650	5149	5871	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	5872	316	14	1531	1861	10954
2007	Baja California	Julio	0	0	0	0	0	0	37	37	37	4	4	136	56	192	0	0	343	343	0	0	1032	1032	1375	0	64	0	111	1259	18	317	1769	0	0	738	0	0	0	738	1144	197	1281	0	0	2660	5282	6020	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6020	289	13	1660	1962	11359
2007	Baja California	Agosto	0	0	0	0	0	0	43	43	43	2	2	116	54	170	0	0	389	389	0	0	1126	1126	1515	0	98	0	90	1132	24	318	1662	0	0	748	0	0	0	748	1219	250	1292	0	0	2705	5466	6214	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0	0	0	0	3	0	0	0	0	0	0	3	6217	267	14	1493	1774	11383
2007	Baja California	Septiembre	0	0	0	0	0	0	48	48	48	1	1	112	28	140	0	0	364	364	0	0	972	972	1336	0	85	0	100	1250	20	250	1705	0	0	673	0	0	0	673	1062	197	1148	0	0	2785	5192	5865	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	1	5866	242	12	1310	1564	10660
2007	Baja California	Octubre	0	0	0	0	0	0	37	37	37	2	2	122	52	174	0	0	374	374	0	0	887	887	1261	0	83	0	117	1193	19	297	1709	0	0	822	0	0	0	822	1056	242	1356	0	0	3071	5725	6547	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	6547	279	11	1404	1694	11424
2007	Baja California	Noviembre	0	0	0	0	0	0	56	56	56	3	3	98	42	140	0	0	348	348	0	0	714	714	1062	0	84	0	90	1050	13	248	1485	0	0	972	0	0	0	972	946	221	1147	0	0	3139	5453	6425	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	6427	237	6	1175	1418	10591
2007	Baja California	Diciembre	0	0	0	0	0	0	36	36	36	1	1	95	27	122	0	0	405	405	0	0	773	773	1178	0	49	0	48	1111	15	187	1410	0	0	1026	0	0	0	1026	922	213	1050	0	0	3272	5457	6483	0	0	0	0	0	0	0	0	0	0	0	0	0	2	0	0	0	0	2	0	0	0	0	0	0	2	6485	183	10	1465	1658	10890
2007	Baja California	Total	0	0	0	0	0	0	511	511	511	20	20	1402	510	1912	0	0	4143	4143	0	0	10609	10609	14752	0	902	0	1050	13172	216	3009	18349	0	0	8907	0	0	0	8907	12906	2680	14612	0	0	33720	63918	72825	0	0	0	0	0	0	0	0	0	0	0	0	0	13	0	0	0	0	13	0	0	0	0	0	0	13	72838	2977	129	17724	20830	129212
2007	Baja California Sur	Enero	0	0	4	4	0	0	4	4	8	0	0	8	9	17	0	0	10	10	0	0	94	94	104	0	17	0	35	169	11	64	296	0	0	17	0	0	1	18	191	14	386	0	0	133	724	742	3	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	745	61	1	243	305	1475
2007	Baja California Sur	Febrero	0	0	7	7	0	0	1	1	8	0	0	12	9	21	0	0	26	26	0	0	83	83	109	0	31	0	45	192	2	86	356	0	0	16	0	0	0	16	150	23	299	2	0	133	607	623	3	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	626	78	0	287	365	1485
2007	Baja California Sur	Marzo	0	0	1	1	0	0	3	3	4	1	1	11	13	24	0	0	18	18	0	0	163	163	181	0	30	0	42	261	4	72	409	0	0	22	1	0	0	23	233	31	344	6	0	116	730	753	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0	1	1	754	80	0	359	439	1812
2007	Baja California Sur	Abril	0	0	4	4	0	0	3	3	7	0	0	11	10	21	0	0	15	15	0	0	176	176	191	0	21	0	33	209	6	54	323	0	0	18	0	0	0	18	223	25	379	0	0	121	748	766	2	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	768	46	3	317	366	1676
2007	Baja California Sur	Mayo	0	0	3	3	0	0	0	0	3	0	0	7	7	14	0	0	14	14	0	0	165	165	179	0	31	0	47	197	2	80	357	0	0	24	0	0	0	24	187	39	383	0	0	118	727	751	4	4	0	0	0	0	0	0	0	1	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	756	99	2	383	484	1793
2007	Baja California Sur	Junio	0	0	7	7	0	0	4	4	11	0	0	11	6	17	0	0	14	14	0	0	143	143	157	0	34	0	38	211	1	77	361	0	0	19	0	0	0	19	182	44	377	0	0	115	718	737	5	5	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	742	78	0	394	472	1760
2007	Baja California Sur	Julio	0	0	6	6	0	0	4	4	10	0	0	12	15	27	0	0	13	13	0	0	155	155	168	0	29	0	49	239	6	61	384	0	0	24	0	0	0	24	203	38	364	0	0	76	681	705	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	705	70	3	375	448	1742
2007	Baja California Sur	Agosto	0	0	10	10	0	0	0	0	10	0	0	18	19	37	0	0	17	17	0	0	103	103	120	0	31	0	28	171	2	65	297	0	0	33	0	0	0	33	202	25	382	0	0	99	708	741	4	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	745	69	0	371	440	1649
2007	Baja California Sur	Septiembre	0	0	8	8	0	0	1	1	9	0	0	20	12	32	0	0	10	10	0	0	129	129	139	0	41	0	36	195	8	74	354	0	0	33	0	0	0	33	192	34	309	0	0	119	654	687	4	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	691	63	1	340	404	1629
2007	Baja California Sur	Octubre	0	0	8	8	0	0	2	2	10	0	0	18	14	32	0	0	14	14	0	0	165	165	179	0	30	0	35	265	2	59	391	0	0	31	0	0	0	31	229	28	342	0	0	117	716	747	2	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	749	70	1	427	498	1859
2007	Baja California Sur	Noviembre	0	0	2	2	0	0	4	4	6	0	0	8	18	26	0	0	25	25	0	0	123	123	148	0	20	0	29	213	1	48	311	0	0	27	0	0	0	27	173	30	334	1	0	94	632	659	2	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	661	49	3	366	418	1570
2007	Baja California Sur	Diciembre	0	0	8	8	0	0	2	2	10	0	0	6	10	16	0	0	14	14	0	0	103	103	117	0	22	0	23	156	0	42	243	0	0	46	0	0	0	46	166	36	289	0	0	116	607	653	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	654	52	1	239	292	1332
2007	Baja California Sur	Total	0	0	68	68	0	0	28	28	96	1	1	142	142	284	0	0	190	190	0	0	1602	1602	1792	0	337	0	440	2478	45	782	4082	0	0	310	1	0	1	312	2331	367	4188	9	0	1357	8252	8564	30	30	0	0	0	0	0	0	0	1	0	1	1	0	0	0	0	0	0	1	0	0	0	0	1	1	8596	815	15	4101	4931	19782
2007	Campeche	Enero	0	0	11	11	1	3	0	4	15	1	1	2	8	10	0	0	1	1	3	0	8	11	12	0	0	7	1	18	0	3	29	2	1	3	10	0	0	16	6	4	2	0	0	1	13	29	2	2	0	0	0	4	4	0	0	0	0	0	4	0	0	0	0	0	0	0	0	0	0	0	0	0	35	0	0	38	38	140
2007	Campeche	Febrero	0	0	4	4	8	0	1	9	13	0	0	2	4	6	0	0	1	1	1	0	6	7	8	0	0	1	1	19	0	1	22	2	2	1	3	0	0	8	8	3	1	5	0	0	17	25	0	0	0	0	0	0	0	0	0	0	4	4	4	0	0	0	0	0	0	0	0	0	0	0	0	0	29	1	2	46	49	127
2007	Campeche	Marzo	0	0	7	7	0	0	1	1	8	2	2	2	4	6	0	1	0	1	2	0	8	10	11	1	0	2	1	17	0	5	26	0	4	1	9	0	0	14	8	2	7	0	0	1	18	32	0	0	0	0	0	5	5	0	0	0	3	3	8	0	0	0	0	0	0	0	0	0	0	0	0	0	40	3	1	50	54	147
2007	Campeche	Abril	0	0	10	10	1	1	1	3	13	0	0	5	6	11	0	0	2	2	1	0	6	7	9	1	0	4	1	26	0	1	33	0	0	1	6	0	0	7	8	1	3	0	0	3	15	22	2	2	0	0	0	7	7	0	0	0	0	0	7	0	0	0	0	0	0	0	0	0	0	0	0	0	31	0	2	38	40	137
2007	Campeche	Mayo	0	0	7	7	0	3	0	3	10	0	0	6	5	11	0	0	3	3	6	1	9	16	19	0	0	0	1	21	0	1	23	0	3	1	7	0	0	11	5	0	4	2	0	1	12	23	2	2	0	0	2	4	6	0	0	0	0	0	6	0	0	0	0	0	0	0	0	0	0	0	0	0	31	2	2	55	59	153
2007	Campeche	Junio	0	0	5	5	2	1	0	3	8	0	0	2	4	6	0	0	1	1	4	0	4	8	9	0	0	3	0	13	0	0	16	0	0	1	14	0	0	15	15	4	4	2	0	1	26	41	3	3	0	0	0	4	4	0	0	0	0	0	4	0	0	0	0	0	0	0	0	0	0	0	0	0	48	2	0	61	63	150
2007	Campeche	Julio	0	0	6	6	0	1	0	1	7	0	0	0	4	4	0	0	2	2	2	0	10	12	14	1	0	4	1	20	0	0	26	0	1	0	11	0	0	12	9	1	4	1	1	1	17	29	1	1	0	0	0	2	2	0	0	0	0	0	2	0	0	0	0	0	0	0	0	0	0	0	0	0	32	3	1	44	48	131
2007	Campeche	Agosto	0	0	11	11	0	0	0	0	11	0	0	0	11	11	0	0	5	5	1	0	9	10	15	1	0	5	0	14	0	2	22	0	0	1	4	0	0	5	10	4	2	0	0	1	17	22	2	2	0	0	0	4	4	0	1	0	0	1	5	0	0	0	0	0	0	0	0	0	0	0	0	0	29	4	0	45	49	137
2007	Campeche	Septiembre	0	0	12	12	1	0	1	2	14	0	0	2	5	7	0	0	2	2	1	0	7	8	10	1	0	3	0	15	0	0	19	0	1	3	12	0	0	16	7	6	5	1	0	2	21	37	0	0	0	0	0	7	7	0	0	0	0	0	7	0	0	0	0	0	0	0	0	0	0	0	0	0	44	1	1	36	38	132
2007	Campeche	Octubre	0	0	5	5	0	1	1	2	7	0	0	7	9	16	0	0	6	6	1	0	6	7	13	2	0	1	1	15	0	0	19	1	1	1	7	0	0	10	4	3	9	0	0	4	20	30	1	1	0	1	0	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	32	5	1	37	43	130
2007	Campeche	Noviembre	0	0	27	27	1	1	0	2	29	0	0	4	9	13	0	0	0	0	1	0	6	7	7	1	0	4	0	10	0	1	16	0	0	0	11	0	0	11	8	0	4	0	0	2	14	25	3	3	0	0	1	3	4	0	0	0	0	0	4	0	0	0	0	0	0	0	0	0	0	0	0	0	32	3	1	37	41	138
2007	Campeche	Diciembre	0	0	9	9	2	2	2	6	15	0	0	3	4	7	0	0	4	4	1	0	7	8	12	0	0	1	1	21	0	0	23	0	0	5	7	0	0	12	15	2	3	0	0	1	21	33	0	0	0	0	0	1	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	34	3	1	37	41	132
2007	Campeche	Total	0	0	114	114	16	13	7	36	150	3	3	35	73	108	0	1	27	28	24	1	86	111	139	8	0	35	8	209	0	14	274	5	13	18	101	0	0	137	103	30	48	11	1	18	211	348	16	16	0	1	3	41	45	0	1	0	7	8	53	0	0	0	0	0	0	0	0	0	0	0	0	0	417	27	12	524	563	1654
2007	Chiapas	Enero	0	0	11	11	1	3	3	7	18	0	0	12	14	26	0	0	78	78	9	5	232	246	324	0	14	0	18	388	0	51	471	5	28	1	30	0	0	64	306	152	123	101	0	42	724	788	3	3	0	0	0	0	0	0	0	1	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	792	29	2	539	570	2201
2007	Chiapas	Febrero	0	0	15	15	3	1	0	4	19	0	0	18	11	29	0	0	93	93	4	1	242	247	340	0	22	0	28	509	0	67	626	0	17	0	37	0	1	55	317	215	141	122	0	50	845	900	5	5	0	0	0	0	0	0	0	1	0	1	1	0	0	0	0	0	0	0	0	0	0	0	0	0	906	37	3	664	704	2624
2007	Chiapas	Marzo	0	0	25	25	2	2	4	8	33	0	0	23	23	46	0	0	84	84	6	4	387	397	481	0	27	0	25	582	0	79	713	3	16	1	48	0	4	72	370	266	201	129	0	65	1031	1103	12	12	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1115	46	3	1144	1193	3581
2007	Chiapas	Abril	0	0	26	26	6	0	3	9	35	0	0	33	14	47	0	0	65	65	4	0	315	319	384	0	25	0	12	398	0	59	494	1	14	0	33	0	1	49	306	170	154	103	0	43	776	825	6	6	0	0	1	0	1	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	0	832	50	2	692	744	2536
2007	Chiapas	Mayo	0	0	14	14	6	2	6	14	28	0	0	26	16	42	0	0	97	97	10	2	382	394	491	0	21	0	40	630	0	71	762	4	24	0	49	0	8	85	381	230	215	135	0	56	1017	1102	12	12	0	0	0	0	0	0	0	1	0	1	1	1	0	0	0	0	1	0	0	0	0	0	0	1	1116	71	1	871	943	3382
2007	Chiapas	Junio	0	0	17	17	3	4	2	9	26	0	0	24	9	33	0	0	57	57	7	4	342	353	410	0	23	0	32	486	0	49	590	5	20	5	44	0	0	74	321	186	136	97	0	54	794	868	4	4	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	872	57	1	721	779	2710
2007	Chiapas	Julio	0	0	16	16	4	2	2	8	24	0	0	14	7	21	0	0	59	59	2	1	263	266	325	0	12	0	21	332	0	64	429	2	16	2	44	0	3	67	296	140	149	102	0	54	741	808	9	9	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	817	34	1	402	437	2053
2007	Chiapas	Agosto	0	0	24	24	8	3	1	12	36	0	0	30	13	43	0	0	51	51	4	1	416	421	472	0	17	0	36	478	0	72	603	4	23	1	55	0	2	85	430	209	188	113	0	77	1017	1102	11	11	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1113	63	2	794	859	3126
2007	Chiapas	Septiembre	0	0	22	22	6	4	2	12	34	0	0	22	17	39	0	0	76	76	2	4	347	353	429	0	29	0	25	413	0	59	526	2	16	2	31	0	1	52	293	194	170	108	0	68	833	885	5	5	0	0	0	0	0	0	0	2	0	2	2	2	0	0	0	0	2	1	0	0	0	1	2	4	896	40	2	574	616	2540
2007	Chiapas	Octubre	0	0	16	16	1	5	1	7	23	1	1	24	19	43	0	0	70	70	7	2	334	343	413	0	24	0	27	411	0	79	541	1	15	1	53	0	5	75	318	207	143	99	0	81	848	923	7	7	0	0	0	0	0	0	0	1	0	1	1	0	0	0	0	0	0	0	0	0	0	2	2	2	933	54	1	530	585	2539
2007	Chiapas	Noviembre	0	0	34	34	7	0	4	11	45	0	0	15	22	37	0	0	55	55	2	5	406	413	468	0	24	0	25	528	0	79	656	6	35	0	48	0	4	93	431	273	192	200	0	65	1161	1254	14	14	0	0	0	0	0	0	0	1	0	1	1	1	0	0	0	0	1	0	0	0	0	0	0	1	1270	71	4	681	756	3232
2007	Chiapas	Diciembre	0	0	25	25	8	5	7	20	45	0	0	16	13	29	0	0	35	35	5	1	270	276	311	0	21	0	18	370	0	71	480	8	21	1	39	0	3	72	334	165	158	155	0	97	909	981	19	19	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	1000	43	1	457	501	2366
2007	Chiapas	Total	0	0	245	245	55	31	35	121	366	1	1	257	178	435	0	0	820	820	62	30	3936	4028	4848	0	259	0	307	5525	0	800	6891	41	245	14	511	0	32	843	4103	2407	1970	1464	0	752	10696	11539	107	107	0	0	1	0	1	0	0	7	0	7	8	4	0	0	0	0	4	1	0	0	0	3	4	8	11662	595	23	8069	8687	32890
2007	Chihuahua	Enero	0	0	19	19	18	7	13	38	57	1	1	9	38	47	0	0	208	208	34	27	172	233	441	0	33	0	50	385	3	113	584	13	155	58	50	48	29	353	443	257	574	19	12	559	1864	2217	31	31	0	0	2	0	2	0	0	0	0	0	2	1	0	0	0	0	1	0	0	0	0	0	0	1	2251	71	5	317	393	3774
2007	Chihuahua	Febrero	0	0	28	28	22	5	22	49	77	2	2	15	45	60	0	0	208	208	33	31	200	264	472	0	33	0	59	403	2	123	620	6	134	38	50	43	25	296	416	269	571	6	15	613	1890	2186	24	24	2	0	5	0	7	0	0	0	0	0	7	1	0	0	0	0	1	0	0	0	0	0	0	1	2218	80	4	376	460	3909
2007	Chihuahua	Marzo	0	0	21	21	31	6	21	58	79	1	1	19	61	80	1	0	226	227	36	30	218	284	511	0	34	0	95	432	1	137	699	22	214	46	46	62	31	421	380	312	554	11	15	670	1942	2363	26	26	0	0	7	0	7	0	0	0	0	0	7	0	0	0	0	0	0	0	0	0	0	0	0	0	2396	105	9	442	556	4322
2007	Chihuahua	Abril	0	1	23	24	30	10	14	54	78	1	1	15	47	62	1	0	210	211	45	20	222	287	498	0	34	0	63	438	1	99	635	10	290	34	29	22	26	411	450	277	495	9	9	693	1933	2344	26	26	1	0	3	0	4	0	0	0	0	0	4	1	0	0	0	0	1	3	0	0	0	0	3	4	2378	88	8	456	552	4204
2007	Chihuahua	Mayo	0	0	19	19	38	7	16	61	80	1	1	19	72	91	1	0	224	225	44	26	248	318	543	0	52	0	87	482	2	139	762	11	188	43	36	37	37	352	444	322	489	9	6	794	2064	2416	20	20	0	0	8	0	8	0	0	0	0	0	8	1	0	0	0	0	1	1	0	0	0	0	1	2	2446	127	5	527	659	4582
2007	Chihuahua	Junio	0	0	21	21	24	13	20	57	78	1	1	18	72	90	2	0	239	241	44	34	280	358	599	0	44	0	90	397	14	107	652	12	256	43	32	34	38	415	419	328	473	12	4	821	2057	2472	25	25	0	0	9	0	9	0	0	0	0	0	9	0	0	0	0	0	0	1	0	0	0	0	1	1	2507	124	9	558	691	4618
2007	Chihuahua	Julio	0	0	20	20	16	4	12	32	52	1	1	22	63	85	2	0	242	244	43	26	275	344	588	0	36	0	100	403	5	128	672	8	261	36	24	23	25	377	426	313	435	19	5	824	2022	2399	29	29	0	0	7	0	7	0	0	0	0	0	7	1	0	0	0	0	1	0	0	0	0	0	0	1	2436	89	7	581	677	4511
2007	Chihuahua	Agosto	0	0	34	34	33	7	13	53	87	0	0	26	62	88	3	1	252	256	37	30	217	284	540	0	34	0	90	422	2	132	680	8	223	31	52	22	38	374	429	331	509	16	2	897	2184	2558	32	32	0	0	5	0	5	0	0	0	0	0	5	1	0	0	0	0	1	0	0	0	0	0	0	1	2596	114	8	529	651	4642
2007	Chihuahua	Septiembre	0	0	24	24	28	4	20	52	76	0	0	17	55	72	3	0	229	232	28	27	187	242	474	0	26	0	82	421	4	129	662	15	300	31	43	13	34	436	428	317	426	9	2	867	2049	2485	35	35	0	0	5	0	5	0	0	0	0	0	5	0	0	0	0	0	0	0	0	0	0	0	0	0	2525	96	6	468	570	4379
2007	Chihuahua	Octubre	0	0	31	31	21	4	25	50	81	1	1	25	69	94	1	0	268	269	31	23	180	234	503	0	30	0	76	411	1	126	644	18	236	39	69	22	44	428	457	324	512	21	3	839	2156	2584	30	30	0	0	5	0	5	0	0	0	0	0	5	0	0	0	0	0	0	0	0	0	0	0	0	0	2619	86	5	445	536	4478
