ID,YEAR,MES,ESTADO,CLAVE_ESTADO,ENFRENTAMIENTOS_NUM,CIVILES_MUERTOS_NUM,CIVILES_HERIDOS_NUM,CIVILES_DETENIDOS_NUM
67,2012,1,VERACRUZ,30,1,1,0,0
68,2012,7,VERACRUZ,30,2,7,0,0
69,2012,3,VERACRUZ,30,1,1,0,0
70,2012,5,VERACRUZ,30,1,1,0,0
71,2012,9,VERACRUZ,30,1,1,0,0
72,2012,8,ZACATECAS,32,1,7,0,0
73,2012,12,ZACATECAS,32,3,3,0,0
74,2012,10,ZACATECAS,32,1,7,0,0
75,2012,9,ZACATECAS,32,1,3,0,0
76,2013,7,CAMPECHE,4,2,2,2,5
77,2013,4,COAHUILA,5,1,1,0,0
78,2013,8,COAHUILA,5,1,1,0,5
79,2013,6,COAHUILA,5,4,4,1,0
80,2013,5,COAHUILA,5,2,2,0,0
81,2013,11,COAHUILA,5,4,4,1,0
82,2013,8,DURANGO,10,1,1,3,0
83,2013,12,GUERRERO,12,1,1,0,0
84,2013,7,GUERRERO,12,1,1,0,0
85,2013,5,JALISCO,14,1,1,0,0
86,2013,10,ESTADO_DE_MEXICO,15,2,2,2,0
87,2013,11,ESTADO_DE_MEXICO,15,2,0,1,2
88,2013,10,NAYARIT,18,1,1,1,9
89,2013,12,TAMAULIPAS,28,1,1,0,0
90,2013,3,TAMAULIPAS,28,3,2,0,8
91,2013,11,TAMAULIPAS,28,14,14,0,0
92,2013,10,TAMAULIPAS,28,4,6,4,0
93,2013,12,VERACRUZ,30,5,5,0,0
94,2013,3,VERACRUZ,30,1,0,0,2
95,2013,5,VERACRUZ,30,2,2,0,0
96,2013,11,VERACRUZ,30,2,2,0,0
97,2013,10,VERACRUZ,30,1,1,0,1
98,2013,3,ZACATECAS,32,1,1,0,4
99,2013,5,ZACATECAS,32,7,7,0,0
100,2014,12,COAHUILA,5,1,0,0,1
101,2014,5,COAHUILA,5,4,4,0,0
102,2014,12,GUERRERO,12,3,2,1,0
103,2014,4,ESTADO_DE_MEXICO,15,2,2,0,2
104,2014,3,ESTADO_DE_MEXICO,15,1,1,0,0
105,2014,11,ESTADO_DE_MEXICO,15,1,1,1,0
106,2014,4,MICHOACAN,16,1,1,0,0
107,2014,8,MICHOACAN,16,2,2,0,0
108,2014,2,MICHOACAN,16,1,1,0,0
109,2014,7,MICHOACAN,16,3,3,0,0
110,2014,3,MICHOACAN,16,3,3,0,4
111,2014,5,MICHOACAN,16,4,4,0,0
112,2014,3,QUERETARO,22,1,1,0,0
113,2014,7,SINALOA,25,12,11,3,0
114,2014,4,TAMAULIPAS,28,9,9,0,0
115,2014,8,TAMAULIPAS,28,1,1,0,0
116,2014,12,TAMAULIPAS,28,1,1,0,0
117,2014,1,TAMAULIPAS,28,11,10,0,4
118,2014,2,TAMAULIPAS,28,5,5,0,0
119,2014,6,TAMAULIPAS,28,6,5,0,2
120,2014,3,TAMAULIPAS,28,8,7,3,1
121,2014,5,TAMAULIPAS,28,9,7,0,2
122,2014,10,TAMAULIPAS,28,1,0,0,2
123,2014,9,TAMAULIPAS,28,4,3,3,0
124,2014,7,VERACRUZ,30,1,0,1,0
125,2014,11,VERACRUZ,30,1,0,0,2
126,2015,3,COAHUILA,5,4,4,0,0
127,2015,6,DURANGO,10,2,2,1,5
128,2015,4,SINALOA,25,7,7,0,0
129,2015,6,SINALOA,25,2,1,3,7
130,2015,5,SINALOA,25,2,2,0,0
131,2015,2,TAMAULIPAS,28,5,5,1,0
132,2015,7,TAMAULIPAS,28,6,6,0,0
133,2015,3,TAMAULIPAS,28,3,2,0,1
134,2015,2,VERACRUZ,30,1,1,1,0
135,2015,4,VERACRUZ,30,2,2,0,0
136,2016,5,GUERRERO,12,3,3,0,0
137,2016,12,GUERRERO,12,1,1,0,0
138,2016,12,SINALOA,25,1,1,2,0
139,2016,1,SINALOA,25,6,6,0,8
140,2016,7,SINALOA,25,6,6,0,0
141,2016,9,SINALOA,25,3,3,0,0
142,2016,4,TAMAULIPAS,28,11,11,0,0
143,2016,8,TAMAULIPAS,28,1,3,0,0
144,2016,12,TAMAULIPAS,28,1,1,0,0
145,2016,2,TAMAULIPAS,28,3,0,0,4
146,2016,6,TAMAULIPAS,28,1,2,0,0
147,2016,3,TAMAULIPAS,28,3,13,0,0
148,2016,5,TAMAULIPAS,28,1,1,0,0
149,2016,11,TAMAULIPAS,28,3,11,0,0
150,2016,10,TAMAULIPAS,28,2,4,0,0
151,2016,9,TAMAULIPAS,28,1,2,0,0
152,2016,10,VERACRUZ,30,1,1,0,6
153,2017,12,NAYARIT,18,1,5,0,0
154,2017,8,NUEVO_LEON,19,1,1,0,0
155,2017,1,OAXACA,20,1,0,0,0
156,2017,7,QUERETARO,22,2,3,0,0
157,2017,6,PUEBLA,21,1,0,0,3
158,2017,10,PUEBLA,21,1,1,0,0
159,2017,9,PUEBLA,21,2,5,0,0
160,2017,4,SINALOA,25,1,1,0,0
161,2017,12,SINALOA,25,1,3,0,0
162,2017,2,SINALOA,25,1,5,0,0
163,2017,7,SINALOA,25,1,0,1,0
164,2017,6,SINALOA,25,1,3,0,0
165,2017,5,SINALOA,25,1,1,0,0
166,2017,9,SINALOA,25,2,2,0,1
167,2017,10,TABASCO,27,1,0,0,0
168,2017,4,TAMAULIPAS,28,6,13,0,0
169,2017,8,TAMAULIPAS,28,3,2,0,5
170,2017,12,TAMAULIPAS,28,1,2,0,0
171,2017,2,TAMAULIPAS,28,5,13,0,0
172,2017,7,TAMAULIPAS,28,1,0,1,0
173,2017,6,TAMAULIPAS,28,1,0,0,0
174,2017,3,TAMAULIPAS,28,2,3,0,1
175,2017,5,TAMAULIPAS,28,2,0,0,0
176,2017,11,TAMAULIPAS,28,1,7,0,0
177,2017,10,TAMAULIPAS,28,2,0,0,0
178,2017,9,TAMAULIPAS,28,5,10,0,1
179,2017,2,VERACRUZ,30,1,2,0,0
180,2017,3,VERACRUZ,30,1,0,0,3
181,2018,1,BAJA_CALIFORNIA,2,1,7,0,0
182,2018,2,CIUDAD_DE_MEXICO,9,1,1,0,0
183,2018,7,CIUDAD_DE_MEXICO,9,1,0,0,3
184,2018,4,COLIMA,6,1,4,0,0
185,2018,9,GUERRERO,12,1,0,0,0
186,2018,1,JALISCO,14,1,4,0,0
187,2018,3,JALISCO,14,1,3,0,0
188,2018,7,MICHOACAN,16,1,4,0,0
189,2018,3,MICHOACAN,16,2,2,0,0
190,2018,9,MICHOACAN,16,1,1,0,0
191,2018,8,OAXACA,20,1,0,1,0
192,2018,2,PUEBLA,21,1,2,0,0
193,2018,1,SINALOA,25,1,4,0,2
194,2018,5,SONORA,26,1,0,0,0
195,2018,4,TAMAULIPAS,28,3,5,0,0
196,2018,8,TAMAULIPAS,28,1,0,0,0
197,2018,1,TAMAULIPAS,28,4,9,0,0
198,2018,2,TAMAULIPAS,28,1,0,0,5
199,2018,3,TAMAULIPAS,28,6,8,0,0
200,2018,5,TAMAULIPAS,28,3,3,0,0
201,2018,1,VERACRUZ,30,1,4,0,0
202,2018,5,VERACRUZ,30,1,0,0,0
203,2018,10,VERACRUZ,30,1,0,0,0
