year,new_id,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
2006,200627,GUERRERO,SAN MIGUEL TOTOLAPAN,18.1568169,-100.3890237,,,1,1,,0,,,,,
2006,200629,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,1,,0,,,,,
2006,200632,MICHOACAN,AGUILILLA,18.7371188,-102.7853522,,,1,1,,0,,,,,
2006,200633,MICHOACAN,ARTEAGA,18.356253,-102.2919936,,,1,1,,0,,,,,
2006,200634,MICHOACAN,JACONA,19.9364703,-102.3222361,,,1,1,,0,,,,,
2006,200635,GUERRERO,ACAPULCO DE JUAREZ,16.87984467,-99.94328308,PUNTO CARRETERA,CARRETERA ACAPULCO-ZIHUATANEJO,1,0,0,1,0,,,1,
2006,200636,GUERRERO,COYUCA DE BENITEZ,16.9433333,-100.0816666,,,1,1,,0,,,,,
2006,200637,MICHOACAN,URUAPAN,19.4305544,-102.077929,,,1,1,,0,,,,,
2006,200638,MICHOACAN,COALCOMAN DE VAZQUEZ PALLARES,18.77496,-103.159617,,,1,0,,0,,,,,
2006,200639,MICHOACAN,URUAPAN,19.4078251,-102.0643302,,,1,1,,0,,,,,
2006,200640,SINALOA,CULIACAN,24.7801021,-107.3627083,,,1,1,,0,,,,,
2006,200641,GUERRERO,ACAPULCO DE JUAREZ,16.917226,-99.8432669,,,1,1,,0,,,,,
2007,200710,TAMAULIPAS,REYNOSA,26.0489368,-98.3203193,,,1,0,,0,,,,,
2007,200711,TAMAULIPAS,NUEVO LAREDO,27.4655073,-99.51099,,,1,1,,0,,,,,
2007,200714,GUERRERO,ACAPULCO DE JUAREZ,16.8531086,-99.8236533,,,1,1,,0,,,,,
2007,200715,DISTRITO FEDERAL,CUAUHTEMOC,19.4462882,-99.1399992,PUNTO CALLE,OGAZON,1,1,0,1,0,,,1,
2007,200717,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,1,,0,,,,,
2007,200718,BAJA CALIFORNIA,TIJUANA,32.4707646,-116.9661096,,,1,1,,0,,,,,
2007,200719,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,1,,0,,,,,
2007,200724,SINALOA,NAVOLATO,24.7637822,-107.7014482,,,1,1,,0,,,,,
2007,200725,SINALOA,ELOTA,23.9204149,-106.7999649,,,1,1,,0,,,,,
2007,200726,DISTRITO FEDERAL,CUAUHTEMOC,19.444305,-99.1345266,,,1,1,,0,,,,,
2007,200727,DISTRITO FEDERAL,TLAHUAC,19.2374522,-98.9966057,PUNTO CALLE,CAMINO REAL,1,1,0,1,0,,,1,
2007,200728,DISTRITO FEDERAL,COYOACAN,19.3025652,-99.1042083,,,1,1,,0,,,,,
2007,200729,TAMAULIPAS,NUEVO LAREDO,27.4779362,-99.549573,,,1,1,,0,,,,,
2007,200730,TAMAULIPAS,NUEVO LAREDO,27.4254164,-99.532035,,,1,1,,0,,,,,
2007,200731,SINALOA,CULIACAN,24.7971022,-107.437516,,,1,1,,0,,,,,
2007,200732,CHIHUAHUA,CUAUHTEMOC,28.406359,-106.8654066,,,1,0,,0,,,,,
2007,200734,GUANAJUATO,ACAMBARO,20.025105,-100.718241,,,1,1,,0,,,,,
2007,200735,JALISCO,GUADALAJARA,20.6732257,-103.3901607,,,1,1,,0,,,,,
2007,200736,DISTRITO FEDERAL,VENUSTIANO CARRANZA,19.4333573,-99.0903547,,,1,1,,0,,,,,
2007,200738,DURANGO,TAMAZULA,25.471419,-106.9285271,,,1,,,0,,,,,1
2007,200739,DISTRITO FEDERAL,IZTACALCO,19.3024689,-99.0721659,LUGAR PRECISO,,0,1,1,0,,,,1,
2007,200740,DURANGO,GOMEZ PALACIO,25.5731303,-103.5097135,,,1,,,0,,,,,1
2007,200741,SINALOA,CULIACAN,24.7807851,-107.3619893,,,1,1,,0,,,,,
2007,200742,TAMAULIPAS,MATAMOROS,25.84265518,-97.4959259,PUNTO CALLE, ALTAMIRA,1,1,0,1,0,,,1,
2007,200743,SINALOA,CULIACAN,24.8498705,-107.3856223,,,1,,,0,,,,,1
2007,200744,MEXICO,NEZAHUALCOYOTL,19.491574,-99.056492,PUNTO COLONIA,VALLE DE ARAGON,0,1,0,0,,,,1,1
2007,200745,OAXACA,SAN PEDRO  MIXTEPEC,15.9835794,-97.0836018,,,1,0,,0,,,,,
2007,200746,OAXACA,SAN PEDRO  MIXTEPEC,15.9829177,-97.0855699,,,1,1,,0,,,,,
2007,200747,OAXACA,SAN PEDRO  MIXTEPEC,15.9829177,-97.0855699,,,1,,,0,,,,,
2007,200748,OAXACA,SAN AGUSTIN LOXICHA,16.0163742,-96.6156211,,,1,,,0,,,,,
2007,200749,OAXACA,SANTIAGO JUXTLAHUACA,17.3338551,-98.0106756,,,1,,,0,,,,,
2007,200750,CHIHUAHUA,CHIHUAHUA,28.6947011,-106.1357673,,,1,,,0,,,,,1
2007,200751,GUANAJUATO,URIANGATO,20.1462015,-101.178725,,,1,,,0,,,,,
2007,200753,NUEVO LEON,SANTA CATARINA,25.6954916,-100.4517681,,,1,1,,0,,,,,
2007,200755,PUEBLA,SAN ANDRES CHOLULA ,19.0303511,-98.3143192,,,1,,,0,,,,,
2007,200756,MICHOACAN,CHARAPAN,19.6491177,-102.2504469,,,1,,,0,,,,,
2007,200757,BAJA CALIFORNIA,MEXICALI,32.6655529,-115.479712,,,1,0,,0,,,,,
2007,200758,MORELOS,YAUTEPEC,18.8792511,-98.9765159,,,1,0,,0,,,,,
2007,200760,MEXICO,NEZAHUALCOYOTL,19.3994934,-98.9896643,,,1,,,0,,,,,
2007,200761,MEXICO,TULTITLAN,19.6347289,-99.1745707,,,1,,,0,,,,,1
2007,200762,MEXICO,ATENCO,19.5562726,-98.9140022,,,1,1,,0,,,,,
2007,200763,JALISCO,ZAPOPAN,20.6719563,-103.416501,,,1,,,0,,,,,
2007,200764,OAXACA,SANTO DOMINGO DE MORELOS,15.8331685,-96.6693312,,,1,,,0,,,,,
2007,200766,SINALOA,CULIACAN,24.8713242,-107.3922752,,,1,,,0,,,,,1
2007,200767,NUEVO LEON,MONTERREY,25.7403055,-100.3284544,PUNTO CALLE,PRIMERA AVENIDA ,1,1,0,1,0,,,1,
2007,200769,OAXACA,SANTIAGO JUXTLAHUACA,17.3338551,-98.0106756,,,1,,,0,,,,,
2007,200771,MICHOACAN,HIDALGO,19.6915425,-100.546488,,,1,,,0,,,,,
2007,200772,DISTRITO FEDERAL,GUSTAVO A. MADERO,19.5011723,-99.0725463,,,1,1,,0,,,,,
2007,200774,BAJA CALIFORNIA,TIJUANA,32.5027045,-116.9668455,,,1,,,0,,,,,1
2007,200775,GUERRERO,TECPAN DE GALEANA,17.2237303,-100.6281014,,,1,,,0,,,,,
2007,200776,DISTRITO FEDERAL,AZCAPOTZALCO,19.509023,-99.095442,LUGAR PRECISO,"NO HAY UN LUGAR LLAMADO ANDADOR 25, SINO CALLE 25, POR LO QUE EL PUNTO ES PRECISO",0,1,1,0,,,,1,
2007,200778,MICHOACAN,LAZARO CARDENAS,18.074189,-102.752187,PUNTO COMUNIDAD,CALETA DE CAMPOS,0,0,0,0,,,,1,
2007,200780,NUEVO LEON,CADEREYTA JIMENEZ,25.5859879,-99.9968167,,,1,0,,0,,,,,
2007,200782,SONORA,HERMOSILLO,29.0729673,-110.9559192,,,1,1,,0,,,,,
2007,200783,CHIHUAHUA,JUAREZ,31.6177804,-106.375325,LUGAR PRECISO,,1,1,1,1,0,,,1,
2007,200784,SINALOA,CULIACAN,24.7691841,-107.4392196,,,1,1,,0,,,,,
2007,200785,NUEVO LEON,MONTERREY,25.6068062,-100.2715645,,,1,1,,0,,,,,
2007,200786,JALISCO,TAMAZULA DE GORDIANO,19.675135,-103.2540219,,,1,,,0,,,,,
2007,200787,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,,,0,,,,,
2007,200788,BAJA CALIFORNIA,TIJUANA,32.5041562,-116.846268,,,1,1,,0,,,,,
2007,200789,DISTRITO FEDERAL,CUAUHTEMOC,19.461561,-99.133045,PUNTO COLONIA,PERALVILLO ,0,1,0,0,,,,1,
2007,200790,MICHOACAN,PARACUARO,19.0104613,-102.1997699,LUGAR PRECISO,,1,1,1,1,0,,,1,
2007,200793,MICHOACAN,SANTA ANA MAYA,20.0062768,-101.0231001,,,1,,,0,,,,,
2007,200794,DISTRITO FEDERAL,GUSTAVO A. MADERO,19.477929,-99.095265,PUNTO AVENIDA,ARAG�N (CERCANO),0,1,0,0,,,,1,1
2007,200795,MICHOACAN,AGUILILLA,18.7371188,-102.7853522,,,1,,,0,,,,,
2007,200797,SONORA,CABORCA,30.7499999,-113.0499999,,,1,0,,0,,,,,
2007,200798,MICHOACAN,ARIO,19.2070063,-101.705252,,,1,,,0,,,,,
2007,200799,DISTRITO FEDERAL,IZTAPALAPA,19.3727436,-99.0356886,,,1,,,0,,,,,1
2008,200810,MICHOACAN,LA HUACANA,18.9600109,-101.8065089,,,1,,,0,,,,,
2008,200813,MICHOACAN,MORELIA,19.640122,-101.255857,,,1,0,,0,,,,,
2008,200814,CHIHUAHUA,CHINIPAS,27.3941742,-108.5358841,,,1,,,0,,,,,1
2008,200815,SINALOA,CULIACAN,24.2905338,-107.1499291,,,1,,,0,,,,,1
2008,200816,MICHOACAN,PARACUARO,19.1459745,-102.2188255,,,1,,,0,,,,,
2008,200818,SINALOA,CULIACAN,24.79703712,-107.3632431,LUGAR PRECISO,,1,1,1,1,0,,,1,
2008,200819,SINALOA,SINALOA,25.811443,-107.913749,PUNTO POBLADO,BACUBIRITO,0,0,0,0,,,,1,
2008,200820,MEXICO,DONATO GUERRA,19.2910929,-100.0787481,,,1,,,0,,,,,1
2008,200821,HIDALGO,TULANCINGO DE BRAVO,20.0674188,-98.4785524,,,1,0,,0,,,,,
2008,200822,JALISCO,LA BARCA,20.2916049,-102.5513249,PUNTO CARRETERA,CARR. LA BARCA- JAMAY,1,0,0,1,0,,,1,
2008,200823,MICHOACAN,ARIO,19.2065232,-101.7039828,,,1,,,0,,,,,1
2008,200824,CHIHUAHUA,JUAREZ,31.6976534,-106.4097179,,,1,1,,0,,,,,
2008,200825,CHIHUAHUA,JUAREZ,31.6867013,-106.420139,,,1,1,,0,,,,,
2008,200826,SINALOA,MAZATLAN,23.1946724,-106.416295,,,1,,,0,,,,,1
2008,200827,DISTRITO FEDERAL,IZTAPALAPA,19.3011133,-99.067148,,,1,1,,0,,,,,
2008,200828,GUERRERO,CHILPANCINGO DE LOS BRAVO,17.5804625,-99.4898443,,,1,0,,0,,,,,
2008,200829,GUERRERO,AYUTLA DE LOS LIBRES,16.9658305,-99.0930528,,,1,,,0,,,,,
2008,200830,GUERRERO,AYUTLA DE LOS LIBRES,16.9658305,-99.0930528,,,1,,,0,,,,,
2008,200831,CHIHUAHUA,JUAREZ,31.6809525,-106.401335,,,1,1,,0,,,,,
2008,200832,GUERRERO,ACAPULCO DE JUAREZ,16.8531086,-99.8236533,,,1,,,0,,,,,
2008,200833,SINALOA,CULIACAN,24.8058658,-107.3794259,,,1,1,0,1,1,PUNTO CALLE, XICOTENCATL,1,
2008,200834,SINALOA,EL FUERTE,26.0781527,-108.7594369,,,1,,,0,,,,,1
2008,200835,MEXICO,NAUCALPAN DE JUAREZ,19.5073193,-99.231158,,,1,1,,0,,,,,
2008,200836,OAXACA,IXTEPEC,16.5513698,-95.08866,,,1,1,,0,,,,,
2008,200837,MICHOACAN,URUAPAN,19.4093606,-102.014001,,,1,,,0,,,,,1
2008,200839,VERACRUZ,XALAPA,19.5207734,-96.9315027,PUNTO CALLE,FRANCISCO I MADERO ,1,1,0,1,0,,,1,
2008,200840,GUERRERO,TLAPA DE COMONFORT,17.5266666,-98.6555555,,,1,,,0,,,,,1
2008,200841,MEXICO,ZINACANTEPEC,19.2518398,-99.7244384,,,1,1,,0,,,,,
2008,200843,JALISCO,ZAPOPAN,20.6719563,-103.416501,,,1,,,0,,,,,
2008,200845,SINALOA,CULIACAN,24.8031915,-107.3832045,,,1,1,,0,,,,,
2008,200846,SINALOA,CULIACAN,24.8823967,-107.3751052,,,1,1,,0,,,,,
2008,200850,MICHOACAN,URUAPAN,19.4064492,-102.0430476,,,1,,,0,,,,,
2008,200851,MICHOACAN,CHARO,19.6588888,-101.0802777,,,1,,,0,,,,,1
2008,200852,SINALOA,CULIACAN,24.7936404,-107.3548909,,,1,1,,0,,,,,
2008,200854,QUINTANA ROO,OTHON P. BLANCO,18.500249,-88.2961077,,,1,,,0,,,,,
2008,200855,CHIHUAHUA,CHIHUAHUA,28.530747,-106.0265954,,,1,0,,0,,,,,
2008,200857,DISTRITO FEDERAL,GUSTAVO A. MADERO,19.4873329,-99.1236134,,,1,,,0,,,,,
2008,200859,CHIHUAHUA,JUAREZ,31.7465236,-106.5231353,,,1,1,,0,,,,,
2008,200860,DURANGO,TAMAZULA,24.9682234,-106.9666539,,,1,,,0,,,,,
2008,200861,GUERRERO,ACAPULCO DE JUAREZ,16.8849421,-99.8483189,,,1,,,0,,,,,1
2008,200862,MICHOACAN,NAHUATZEN,19.6552766,-101.9148393,,,1,,,0,,,,,
2008,200863,TAMAULIPAS,REYNOSA,26.0476066,-98.2903687,,,1,,,0,,,,,1
2008,200865,MEXICO,CUAUTITLAN IZCALLI,19.625376,-99.322088,LUGAR PRECISO,EL MUNICIPIO ES DE NICOLAS DE ROMERO RUBIO ,0,1,1,0,,,,1,
2008,200868,MEXICO,CHICOLOAPAN,19.4143591,-98.9062442,,,1,,,0,,,,,
2008,200869,MICHOACAN,MORELIA,19.7307027,-101.2176902,,,1,,,0,,,,,1
2008,200871,MICHOACAN,ACUITZIO,19.4243332,-101.2963663,,,1,,,0,,,,,1
2008,200872,CHIHUAHUA,JUAREZ,31.6465931,-106.5680292,,,1,1,,0,,,,,
2008,200873,DISTRITO FEDERAL,IZTAPALAPA,19.3428407,-99.0083829,,,1,1,,0,,,,,
2008,200874,SINALOA,CHOIX,26.7087657,-108.3245451,,,1,0,,0,,,,,
2008,200875,GUERRERO,PETATLAN,17.3747222,-101.1122222,,,1,,,0,,,,,1
2008,200876,GUERRERO,ACAPULCO DE JUAREZ,16.8531086,-99.8236533,,,1,,,0,,,,,
2008,200877,DURANGO,LERDO,25.5400137,-103.5186239,,,1,0,,0,,,,,
2008,200878,QUINTANA ROO,BENITO JUAREZ,21.148506,-86.8397187,,,1,1,,0,,,,,
2008,200879,DISTRITO FEDERAL,AZCAPOTZALCO,19.4720842,-99.1698333,,,1,,,0,,,,,1
2008,200880,TABASCO,HUIMANGUILLO,17.8320441,-93.3918106,,,1,,,0,,,,,
2008,200881,SINALOA,CULIACAN,24.7879963,-107.4204632,,,1,1,,0,,,,,
2008,200883,SINALOA,CULIACAN,24.8622594,-107.3900576,,,1,1,,0,,,,,
2008,200884,CHIHUAHUA,CHIHUAHUA,28.6329957,-106.0691004,,,1,,,0,,,,,
2008,200885,GUERRERO,BUENAVISTA DE CUELLAR,18.4630675,-99.4144962,,,1,,,0,,,,,
2008,200886,MEXICO,NEZAHUALCOYOTL,19.4147444,-98.9942958,,,1,1,,0,,,,,
2008,200887,DISTRITO FEDERAL,VENUSTIANO CARRANZA,19.4516535,-99.1166141,,,1,1,,0,,,,,
2008,200888,CHIAPAS,FRONTERA HIDALGO,14.7501719,-92.1936099,,,1,,,0,,,,,1
2008,200889,CHIAPAS,FRONTERA HIDALGO,14.7758049,-92.1764046,,,1,,,0,,,,,
2008,200890,SINALOA,CULIACAN,24.7819084,-107.3824059,,,1,1,,0,,,,,
2008,200891,SINALOA,MOCORITO,25.6549999,-107.9577777,,,1,1,,0,,,,,
2008,200892,CHIHUAHUA,BOCOYNA,27.9714802,-107.6000639,,,1,,,0,,,,,1
2008,200893,DISTRITO FEDERAL,VENUSTIANO CARRANZA,19.4392636,-99.0808438,,,1,1,,0,,,,,
2008,200896,JALISCO,ZAPOPAN,20.6636694,-103.4546956,,,1,1,0,1,1,PUNTO COLONIA,EL COLLI,1,1
2008,200897,BAJA CALIFORNIA,MEXICALI,32.5968572,-115.3525336,,,1,1,,0,,,,,
2008,200898,MICHOACAN,ZACAPU,19.8125119,-101.7956703,,,1,0,,0,,,,,
2008,200899,SINALOA,NAVOLATO,24.7630218,-107.4645745,LUGAR PRECISO,"EL LUGAR ES CULIACAN, SINALOA, NO NAVOLATO",0,1,1,0,,,,1,
2009,200911,JALISCO,TLAQUEPAQUE,20.5734675,-103.3515054,,,1,1,,0,,,,,
2009,200912,CHIHUAHUA,JUAREZ,31.7434953,-106.4638439,,,1,1,,0,,,,,
2009,200913,HIDALGO,MIXQUIAHUALA DE JUAREZ,20.2304048,-99.2106551,,,1,,,0,,,,,
2009,200914,BAJA CALIFORNIA,TIJUANA,32.5149469,-117.0382471,,,1,,,0,,,,,
2009,200917,SONORA,HERMOSILLO,29.0110802,-110.9461929,,,1,,,0,,,,,1
2009,200918,BAJA CALIFORNIA,TIJUANA,32.4966429,-117.0356754,,,1,1,,0,,,,,
2009,200919,BAJA CALIFORNIA,TIJUANA,32.4744873,-116.9899063,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,200920,BAJA CALIFORNIA,TIJUANA,32.4711695,-116.9418158,,,1,1,,0,,,,,
2009,200921,BAJA CALIFORNIA,MEXICALI,32.6056014,-115.0192782,,,1,0,,0,,,,,
2009,200923,CHIHUAHUA,CHIHUAHUA,28.7449713,-106.1127658,,,1,1,,0,,,,,
2009,200925,COAHUILA,TORREON,25.5428443,-103.4067861,,,1,0,,0,,,,,
2009,200929,CHIHUAHUA,CHIHUAHUA,28.6329957,-106.0691004,,,1,,,0,,,,,
2009,200930,CHIHUAHUA,CHIHUAHUA,28.7231929,-106.0963513,,,1,,,0,,,,,1
2009,200932,CHIHUAHUA,CHIHUAHUA,28.6329957,-106.0691004,,,1,,,0,,,,,1
2009,200933,CHIHUAHUA,BATOPILAS,27.0213888,-107.5347222,,,1,0,,0,,,,,
2009,200935,NUEVO LEON,SANTA CATARINA,25.6928135,-100.4583616,,,1,0,,0,,,,,
2009,200936,CHIHUAHUA,JUAREZ,31.63747406,-106.399559,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,200937,BAJA CALIFORNIA,TIJUANA,32.4568382,-116.9429432,,,1,1,,0,,,,,
2009,200940,CHIHUAHUA,CHIHUAHUA,28.5907322,-106.0302205,,,1,,,0,,,,,1
2009,200941,CHIHUAHUA,CHIHUAHUA,28.6814969,-106.0019248,,,1,0,,0,,,,,
2009,200942,QUINTANA ROO,BENITO JUAREZ,21.2346948,-86.8028578,LUGAR PRECISO,,0,1,1,0,,,,1,
2009,200943,BAJA CALIFORNIA,TIJUANA,32.4568367,-116.9429398,PUNTO BOULEVARD,3 DE OCTUBRE,1,1,0,1,0,,,1,
2009,200944,GUERRERO,COYUCA DE CATALAN,18.3301952,-100.7013332,,,1,0,,0,,,,,
2009,200945,BAJA CALIFORNIA,TIJUANA,32.52300644,-117.0148926,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,200947,BAJA CALIFORNIA,TIJUANA,32.4970906,-116.9933948,,,1,1,,0,,,,,
2009,200949,CHIHUAHUA,CHIHUAHUA,28.6329957,-106.0691004,,,1,,,0,,,,,
2009,200951,CHIHUAHUA,JUAREZ,31.6414861,-106.3945034,,,1,1,,0,,,,,
2009,200952,CHIHUAHUA,JUAREZ,31.731597,-106.478502,LUGAR PRECISO,,0,1,1,0,,,,1,
2009,200954,SINALOA,CULIACAN,24.3108333,-107.3480555,,,1,0,,0,,,,,
2009,200955,SINALOA,CULIACAN,24.8421829,-107.3943078,,,1,1,,0,,,,,
2009,200957,SONORA,MAGDALENA,30.6245992,-110.9685464,,,1,,,0,,,,,
2009,200958,BAJA CALIFORNIA,TIJUANA,32.4635753,-116.8911425,,,1,1,,0,,,,,
2009,200959,CHIHUAHUA,JUAREZ,31.6751319,-106.4636735,,,1,1,,0,,,,,
2009,200960,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.360906,-117.06295,,,1,1,,0,,,,,
2009,200961,CHIHUAHUA,JUAREZ,31.72735596,-106.4893417,LUGAR PRECISO,,1,1,1,1,0,,,1,
2009,200962,BAJA CALIFORNIA,TIJUANA,32.5217673,-116.95528,,,1,1,0,1,1,PUNTO COLONIA,GUADALUPE VICTORIA,1,
2009,200963,JALISCO,EL SALTO,20.5618727,-103.3222717,,,1,1,,0,,,,,
2009,200964,BAJA CALIFORNIA,TECATE,32.5387,-116.3187541,,,1,0,,0,,,,,
2009,200966,SINALOA,CULIACAN,24.8034756,-107.3884752,,,1,1,,0,,,,,
2009,200968,CHIHUAHUA,JUAREZ,31.6116675,-106.3965877,,,1,1,,0,,,,,
2009,200969,CHIHUAHUA,GALEANA,30.1118377,-107.6136371,,,1,0,,0,,,,,
2009,200970,GUERRERO,ACAPULCO DE JUAREZ,16.9311145,-99.8258405,,,1,1,,0,,,,,
2009,200972,CHIHUAHUA,JUAREZ,31.6805209,-106.3750667,,,1,1,,0,,,,,
2009,200973,MEXICO,CUAUTITLAN IZCALLI,19.6504528,-99.2374603,,,1,,,0,,,,,1
2009,200974,BAJA CALIFORNIA,TIJUANA,32.5268909,-117.1157628,,,1,,,0,,,,,1
2009,200977,BAJA CALIFORNIA,TIJUANA,32.4590032,-116.9469846,,,1,1,,0,,,,,
2009,200978,BAJA CALIFORNIA,TIJUANA,32.5106754,-116.9918558,,,1,1,,0,,,,,
2009,200980,CHIHUAHUA,JANOS,30.8889327,-108.1924159,,,1,0,,0,,,,,
2009,200984,SINALOA,CULIACAN,24.7562692,-107.3904172,,,1,0,,0,,,,,
2009,200985,GUERRERO,COYUCA DE CATALAN,18.3301952,-100.7013332,,,1,,,0,,,,,
2009,200986,BAJA CALIFORNIA,TIJUANA,32.4986399,-117.0367666,,,1,1,,0,,,,,
2009,200987,SONORA,GRAL. PLUTARCO ELIAS CALLES,31.8630857,-112.8487425,,,1,0,,0,,,,,
2009,200988,TAMAULIPAS,MATAMOROS,25.8262823,-97.4881814,,,1,,,0,,,,,1
2009,200989,GUERRERO,CHILPANCINGO DE LOS BRAVO,17.5530336,-99.5174664,,,1,,,0,,,,,1
