Id,FECHA,MES,ESTADO,MUNICIPIO,CORP,ACT,FUENTE,fuerzas_armadas,policía,ambos,indt
86,24/10/2007,OCTUBRE,SINALOA,CULIACAN,2,7,1,0,1,0,0
87,28/10/2007,OCTUBRE,SONORA,QUIRIEGO,1,7,1,1,0,0,0
88,28/10/2007,OCTUBRE,MEXICO,TLALNEPANTLA DE BAZ,2,19,1,0,1,0,0
89,29/10/2007,OCTUBRE,GUERRERO,TECPAN DE GALEANA,2,22,1,0,1,0,0
90,29/10/2007,OCTUBRE,DURANGO,EL ORO,1,19,1,1,0,0,0
91,30/10/2007,OCTUBRE,OAXACA,MIAHUATLAN DE PORFIRIO DIAZ,1,23,1,1,0,0,0
92,31/10/2007,OCTUBRE,BAJA CALIFORNIA,TIJUANA,1,7,1,1,0,0,0
93,09/11/2007,NOVIEMBRE,TAMAULIPAS,TAMPICO,1,7,1,1,0,0,0
94,10/11/2007,NOVIEMBRE,SONORA,CABORCA,2,7,1,0,1,0,0
97,22/11/2007,NOVIEMBRE,NAYARIT,XALISCO,1,7,1,1,0,0,0
99,26/11/2007,NOVIEMBRE,VERACRUZ,PAPANTLA,1,9,1,1,0,0,0
100,29/11/2007,NOVIEMBRE,SAN LUIS POTOSI,SAN LUIS POTOSI,1,20,1,1,0,0,0
101,30/11/2007,NOVIEMBRE,CHIHUAHUA,MORIS,1,7,1,1,0,0,0
102,30/11/2007,NOVIEMBRE,SAN LUIS POTOSI,SAN LUIS POTOSI,2,20,1,0,1,0,0
103,02/12/2007,DICIEMBRE,CHIHUAHUA,ASCENSION,1,6,1,1,0,0,0
104,04/12/2007,DICIEMBRE,CHIHUAHUA,MORIS,1,23,1,1,0,0,0
105,06/12/2007,DICIEMBRE,CHIHUAHUA,ASCENSION,2,2,1,0,1,0,0
106,07/12/2007,DICIEMBRE,OAXACA,SAN FRANCISCO DEL MAR,1,8,1,1,0,0,0
107,13/12/2007,DICIEMBRE,CHIAPAS,HUIXTLA,2,10,1,0,1,0,0
109,26/12/2007,DICIEMBRE,NUEVO LEON,CADEREYTA JIMENEZ,1,23,1,1,0,0,0
110,29/12/2007,DICIEMBRE,ZACATECAS,ZACATECAS,2,23,1,0,1,0,0
111,03/01/2008,ENERO,TAMAULIPAS,TAMPICO,2,19,1,0,1,0,0
112,07/01/2008,ENERO,TAMAULIPAS,RIO BRAVO,3,3,1,0,0,1,0
113,08/01/2008,ENERO,TAMAULIPAS,REYNOSA,3,7,1,0,0,1,0
114,10/01/2008,ENERO,MICHOACAN,MADERO,2,7,1,0,1,0,0
115,11/01/2008,ENERO,MEXICO,NEZAHUALCOYOTL,2,7,1,0,1,0,0
116,11/01/2008,ENERO,QUINTANA ROO,BENITO JUAREZ,3,10,1,0,0,1,0
117,12/01/2008,ENERO,CHIHUAHUA,CHIHUAHUA,2,3,1,0,1,0,0
118,12/01/2008,ENERO,GUERRERO,ACAPULCO DE JUAREZ,3,19,1,0,0,1,0
119,14/01/2008,ENERO,SINALOA,CULIACAN,2,6,1,0,1,0,0
120,16/01/2008,ENERO,OAXACA,JUCHITAN DE ZARAGOZA,2,7,1,0,1,0,0
121,17/01/2008,ENERO,BAJA CALIFORNIA,TIJUANA,3,19,1,0,0,1,0
122,17/01/2008,ENERO,JALISCO,ZACOALCO DE TORRES,2,23,1,0,1,0,0
123,22/01/2008,ENERO,MEXICO,VALLE DE BRAVO,3,19,1,0,0,1,0
124,25/01/2008,ENERO,NUEVO LEON,SANTA CATARINA,2,3,1,0,1,0,0
127,29/01/2008,ENERO,OAXACA,SAN JUAN BAUTISTA TUXTEPEC,2,6,1,0,1,0,0
128,29/01/2008,ENERO,VERACRUZ,XALAPA,2,23,1,0,1,0,0
129,31/01/2008,ENERO,TAMAULIPAS,MATAMOROS,1,5,1,1,0,0,0
131,05/02/2008,FEBRERO,DURANGO,VICENTE GUERRERO,2,20,1,0,1,0,0
132,05/02/2008,FEBRERO,DURANGO,RODEO,2,6,1,0,1,0,0
133,06/02/2008,FEBRERO,MICHOACAN,PARACUARO,1,14,1,1,0,0,0
134,06/02/2008,FEBRERO,OAXACA,SAN PEDRO POCHUTLA,2,19,1,0,1,0,0
135,06/02/2008,FEBRERO,TAMAULIPAS,MIGUEL ALEMAN,1,2,1,1,0,0,0
136,06/02/2008,FEBRERO,CHIHUAHUA,CHIHUAHUA,2,23,1,0,1,0,0
137,07/02/2008,FEBRERO,TAMAULIPAS,MIGUEL ALEMAN,1,7,1,1,0,0,0
138,10/02/2008,FEBRERO,NUEVO LEON,MONTERREY,2,7,1,0,1,0,0
139,13/02/2008,FEBRERO,MICHOACAN,ZINAPECUARO,2,15,1,0,1,0,0
140,16/02/2008,FEBRERO,MICHOACAN,HUETAMO,1,21,1,1,0,0,0
142,19/02/2008,FEBRERO,COAHUILA,TORREON,3,21,1,0,0,1,0
143,23/02/2008,FEBRERO,TAMAULIPAS,REYNOSA,2,6,1,0,1,0,0
144,24/02/2008,FEBRERO,SONORA,ROSARIO,2,15,1,0,1,0,0
146,28/02/2008,FEBRERO,MEXICO,SANTO TOMAS,2,19,1,0,1,0,0
147,28/02/2008,FEBRERO,NUEVO LEON,SAN NICOLAS DE LOS GARZA,3,3,1,0,0,1,0
148,28/02/2008,FEBRERO,SAN LUIS POTOSI,SAN LUIS POTOSI,2,17,1,0,1,0,0
149,28/02/2008,FEBRERO,BAJA CALIFORNIA,TIJUANA,2,7,1,0,1,0,0
150,02/03/2008,MARZO,BAJA CALIFORNIA,TIJUANA,1,19,1,1,0,0,0
151,03/03/2008,MARZO,CHIHUAHUA,GUERRERO,2,20,1,0,1,0,0
152,05/03/2008,MARZO,COAHUILA,TORREON,3,7,1,0,0,1,0
153,05/03/2008,MARZO,OAXACA,SANTA CRUZ XOXOCOTLAN,2,7,1,0,1,0,0
154,05/03/2008,MARZO,BAJA CALIFORNIA,TIJUANA,2,2,1,0,1,0,0
155,07/03/2008,MARZO,BAJA CALIFORNIA,TIJUANA,1,18,1,1,0,0,0
156,08/03/2008,MARZO,CHIHUAHUA,CHIHUAHUA,3,9,1,0,0,1,0
158,09/03/2008,MARZO,TABASCO,TENOSIQUE ,1,8,1,1,0,0,0
159,10/03/2008,MARZO,DURANGO,GUANACEVI,2,5,1,0,1,0,0
160,13/03/2008,MARZO,SINALOA,CULIACAN,2,8,1,0,1,0,0
161,13/03/2008,MARZO,SINALOA,CULIACAN,1,9,1,1,0,0,0
162,13/03/2008,MARZO,VERACRUZ,ALVARADO,2,19,1,0,1,0,0
164,16/03/2008,MARZO,NUEVO LEON,LINARES,1,8,1,1,0,0,0
165,16/03/2008,MARZO,TAMAULIPAS,CIUDAD MADERO,1,5,1,1,0,0,0
166,17/03/2008,MARZO,SONORA,NOGALES,1,2,1,1,0,0,0
167,18/03/2008,MARZO,QUINTANA ROO,BENITO JUAREZ,2,10,1,0,1,0,0
168,19/03/2008,MARZO,VERACRUZ,TEMPOAL,1,8,1,1,0,0,0
171,21/03/2008,MARZO,GUANAJUATO,ACAMBARO,3,19,1,0,0,1,0
173,22/03/2008,MARZO,TAMAULIPAS,OCAMPO,2,22,1,0,1,0,0
174,26/03/2008,MARZO,SONORA,IMURIS,3,20,1,0,0,1,0
175,27/03/2008,MARZO,SINALOA,BADIRAGUATO,2,15,1,0,1,0,0
176,27/03/2008,MARZO,SINALOA,BADIRAGUATO,1,7,1,1,0,0,0
177,28/03/2008,MARZO,AGUASCALIENTES,JESUS MARIA ,2,5,1,0,1,0,0
179,30/03/2008,MARZO,ZACATECAS,LORETO,1,23,1,1,0,0,0
180,01/04/2008,ABRIL,CHIHUAHUA,CHIHUAHUA,2,8,1,0,1,0,0
181,03/04/2008,ABRIL,NUEVO LEON,MONTERREY,2,2,1,0,1,0,0
182,03/04/2008,ABRIL,VERACRUZ,TUXPAN DE RODRIGUEZ CANO,1,7,1,1,0,0,0
184,04/04/2008,ABRIL,NUEVO LEON,LAMPAZOS DE NARANJO ,2,23,1,0,1,0,0
185,04/04/2008,ABRIL,VERACRUZ,MINATITLAN,2,15,1,0,1,0,0
186,04/04/2008,ABRIL,CHIAPAS,PUEBLO NUEVO SOLISTAHUACAN,2,7,1,0,1,0,0
189,08/04/2008,ABRIL,TAMAULIPAS,REYNOSA,3,23,1,0,0,1,0
190,13/04/2008,ABRIL,NUEVO LEON,MONTERREY,2,24,1,0,1,0,0
191,13/04/2008,ABRIL,DURANGO,DURANGO,2,14,1,0,1,0,0
192,15/04/2008,ABRIL,PUEBLA,SAN MARTIN TEXMELUCAN,2,9,1,0,1,0,0
193,16/04/2008,ABRIL,VERACRUZ,CORDOBA,2,3,1,0,1,0,0
194,17/04/2008,ABRIL,MICHOACAN,APATZINGAN,2,5,1,0,1,0,0
195,18/04/2008,ABRIL,SINALOA,NAVOLATO,2,7,1,0,1,0,0
196,19/04/2008,ABRIL,MORELOS,HUITZILAC,2,11,1,0,1,0,0
197,21/04/2008,ABRIL,SONORA,GENERAL PLUTARCO ELIAS CALLES,3,6,1,0,0,1,0
198,23/04/2008,ABRIL,NUEVO LEON,SANTA CATARINA,3,9,1,0,0,1,0
199,23/04/2008,ABRIL,CAMPECHE,CAMPECHE,2,2,1,0,1,0,0
200,26/04/2008,ABRIL,TABASCO,TENOSIQUE ,1,23,1,1,0,0,0
201,26/04/2008,ABRIL,CHIAPAS,PALENQUE,1,8,1,1,0,0,0
203,30/04/2008,ABRIL,TAMAULIPAS,MIER,1,2,1,1,0,0,0
204,30/04/2008,ABRIL,SINALOA,CULIACAN,3,7,1,0,0,1,0
205,03/05/2008,MAYO,OAXACA,OAXACA DE JUAREZ,2,3,1,0,1,0,0
206,03/05/2008,MAYO,DURANGO,GOMEZ PALACIO,3,15,1,0,0,1,0
207,03/05/2008,MAYO,SINALOA,CULIACAN,2,5,1,0,1,0,0
208,04/05/2008,MAYO,CHIHUAHUA,BACHINIVA ,1,2,1,1,0,0,0
209,05/05/2008,MAYO,SONORA,NOGALES,2,6,1,0,1,0,0
210,06/05/2008,MAYO,ZACATECAS,VILLA DE COS ,1,8,1,1,0,0,0
211,06/05/2008,MAYO,CHIHUAHUA,HIDALGO DEL PARRAL,2,20,1,0,1,0,0
212,07/05/2008,MAYO,MORELOS,PUENTE DE IXTLA,2,7,1,0,1,0,0
213,07/05/2008,MAYO,SINALOA,CULIACAN,2,7,1,0,1,0,0
214,07/05/2008,MAYO,BAJA CALIFORNIA,MEXICALI,2,19,1,0,1,0,0
215,08/05/2008,MAYO,CHIAPAS,PALENQUE,2,19,1,0,1,0,0
216,08/05/2008,MAYO,SINALOA,CULIACAN,2,15,1,0,1,0,0
217,08/05/2008,MAYO,CHIHUAHUA,JUAREZ,2,6,1,0,1,0,0
218,10/05/2008,MAYO,SINALOA,CULIACAN,2,19,1,0,1,0,0
220,11/05/2008,MAYO,MICHOACAN,HUETAMO,2,2,1,0,1,0,0
222,13/05/2008,MAYO,BAJA CALIFORNIA,TIJUANA,2,22,1,0,1,0,0
223,13/05/2008,MAYO,CHIHUAHUA,HIDALGO DEL PARRAL,3,14,1,0,0,1,0
224,13/05/2008,MAYO,GUERRERO,ZIRANDARO,2,7,1,0,1,0,0
225,13/05/2008,MAYO,NUEVO LEON,GARCIA,2,7,1,0,1,0,0
226,13/05/2008,MAYO,COAHUILA,SAN PEDRO,2,2,1,0,1,0,0
227,14/05/2008,MAYO,COAHUILA,TORREON,2,9,1,0,1,0,0
229,15/05/2008,MAYO,MEXICO,ECATEPEC DE MORELOS,2,5,1,0,1,0,0
230,15/05/2008,MAYO,MICHOACAN,SAN LUCAS,2,21,1,0,1,0,0
231,15/05/2008,MAYO,TAMAULIPAS,NUEVO LAREDO,2,12,1,0,1,0,0
232,16/05/2008,MAYO,SINALOA,SAN IGNACIO,2,9,1,0,1,0,0
233,17/05/2008,MAYO,CHIHUAHUA,HIDALGO DEL PARRAL,1,9,1,1,0,0,0
234,18/05/2008,MAYO,CHIHUAHUA,AHUMADA,2,23,1,0,1,0,0
235,19/05/2008,MAYO,SINALOA,GUASAVE,2,7,1,0,1,0,0
240,24/05/2008,MAYO,NUEVO LEON,SANTIAGO,3,2,1,0,0,1,0
241,24/05/2008,MAYO,MEXICO,CHIMALHUACAN ,2,7,1,0,1,0,0
244,25/05/2008,MAYO,MEXICO,HUIXQUILUCAN,2,6,1,0,1,0,0
245,26/05/2008,MAYO,DURANGO,MEZQUITAL,2,7,1,0,1,0,0
246,27/05/2008,MAYO,SINALOA,CULIACAN,2,6,1,0,1,0,0
248,28/05/2008,MAYO,SONORA,SARIC,2,2,1,0,1,0,0
249,28/05/2008,MAYO,NUEVO LEON,GUADALUPE,2,9,1,0,1,0,0
250,31/05/2008,MAYO,COAHUILA,TORREON,2,2,1,0,1,0,0
251,01/06/2008,JUNIO,COAHUILA,TORREON,2,21,1,0,1,0,0
252,01/06/2008,JUNIO,JALISCO,ZAPOPAN,2,7,1,0,1,0,0
253,03/06/2008,JUNIO,AGUASCALIENTES,AGUASCALIENTES,2,12,1,0,1,0,0
254,03/06/2008,JUNIO,CHIHUAHUA,CUAUHTEMOC,3,19,1,0,0,1,0
255,05/06/2008,JUNIO,GUANAJUATO,IRAPUATO,3,15,1,0,0,1,0
256,05/06/2008,JUNIO,CHIHUAHUA,GOMEZ FARIAS,2,21,1,0,1,0,0
257,06/06/2008,JUNIO,BAJA CALIFORNIA,TIJUANA,2,9,1,0,1,0,0
258,07/06/2008,JUNIO,CHIAPAS,TUXTLA GUTIERREZ,2,6,1,0,1,0,0
259,14/06/2008,JUNIO,CAMPECHE,ESCARCEGA,2,15,1,0,1,0,0
261,15/06/2008,JUNIO,SONORA,CAJEME,2,7,1,0,1,0,0
262,15/06/2008,JUNIO,MEXICO,VALLE DE BRAVO,2,24,1,0,1,0,0
263,16/06/2008,JUNIO,DURANGO,GOMEZ PALACIO,3,14,1,0,0,1,0
265,18/06/2008,JUNIO,GUANAJUATO,IRAPUATO,2,7,1,0,1,0,0
266,18/06/2008,JUNIO,GUANAJUATO,SAN FELIPE ,2,14,1,0,1,0,0
267,19/06/2008,JUNIO,COAHUILA,TORREON,2,7,1,0,1,0,0
268,19/06/2008,JUNIO,CHIHUAHUA,CHIHUAHUA,2,19,1,0,1,0,0
269,20/06/2008,JUNIO,MICHOACAN,NUMARAN,2,5,1,0,1,0,0
270,20/06/2008,JUNIO,GUANAJUATO,ABASOLO,3,8,1,0,0,1,0
271,20/06/2008,JUNIO,GUERRERO,IGUALA DE LA INDEPENDENCIA,2,5,1,0,1,0,0
272,20/06/2008,JUNIO,VERACRUZ,NOGALES,2,6,1,0,1,0,0
273,20/06/2008,JUNIO,CHIHUAHUA,GUERRERO,1,4,1,1,0,0,0
276,22/06/2008,JUNIO,QUERETARO,LANDA DE MATAMOROS,2,2,1,0,1,0,0
278,23/06/2008,JUNIO,SONORA,TUBUTAMA,2,19,1,0,1,0,0
281,25/06/2008,JUNIO,COAHUILA,TORREON,2,21,1,0,1,0,0
282,25/06/2008,JUNIO,SONORA,BACERAC,2,19,1,0,1,0,0
283,25/06/2008,JUNIO,NAYARIT,TEPIC,2,2,1,0,1,0,0
284,26/06/2008,JUNIO,CHIAPAS,VILLAFLORES,3,19,1,0,0,1,0
285,26/06/2008,JUNIO,SINALOA,CULIACAN,3,11,1,0,0,1,0
286,27/06/2008,JUNIO,COAHUILA,TORREON,2,9,1,0,1,0,0
287,28/06/2008,JUNIO,VERACRUZ,JALTIPAN,3,23,1,0,0,1,0
290,01/07/2008,JULIO,OAXACA,OAXACA DE JUAREZ,3,9,1,0,0,1,0
291,01/07/2008,JULIO,TAMAULIPAS,SAN FERNANDO,2,8,1,0,1,0,0
292,02/07/2008,JULIO,SINALOA,CULIACAN,2,7,1,0,1,0,0
295,03/07/2008,JULIO,MEXICO,METEPEC,2,3,1,0,1,0,0
296,03/07/2008,JULIO,SINALOA,CULIACAN,2,7,1,0,1,0,0
298,05/07/2008,JULIO,TAMAULIPAS,REYNOSA,2,19,1,0,1,0,0
299,05/07/2008,JULIO,TAMAULIPAS,REYNOSA,1,2,1,1,0,0,0
300,05/07/2008,JULIO,SINALOA,GUASAVE,2,7,1,0,1,0,0
301,06/07/2008,JULIO,CHIAPAS,SUCHIATE,2,7,1,0,1,0,0
302,06/07/2008,JULIO,COAHUILA,FRANCISCO I. MADERO,2,5,1,0,1,0,0
303,10/07/2008,JULIO,SINALOA,CULIACAN,2,6,1,0,1,0,0
304,10/07/2008,JULIO,DURANGO,GOMEZ PALACIO,2,3,1,0,1,0,0
309,13/07/2008,JULIO,SONORA,NOGALES,2,9,1,0,1,0,0
310,14/07/2008,JULIO,MICHOACAN,URUAPAN,2,9,1,0,1,0,0
312,15/07/2008,JULIO,GUERRERO,METLATONOC,2,17,1,0,1,0,0
313,16/07/2008,JULIO,CHIAPAS,CHIAPA DE CORZO,2,21,1,0,1,0,0
314,16/07/2008,JULIO,OAXACA,OAXACA DE JUAREZ,2,5,1,0,1,0,0
315,16/07/2008,JULIO,MEXICO,TULTEPEC,2,15,1,0,1,0,0
320,19/07/2008,JULIO,MICHOACAN,MORELIA,3,14,1,0,0,1,0
325,20/07/2008,JULIO,MICHOACAN,QUIROGA,2,9,1,0,1,0,0
328,22/07/2008,JULIO,MICHOACAN,MORELIA,1,9,1,1,0,0,0
329,25/07/2008,JULIO,DURANGO,LERDO,3,19,1,0,0,1,0
330,28/07/2008,JULIO,SINALOA,NAVOLATO,3,7,1,0,0,1,0
332,29/07/2008,JULIO,GUERRERO,ZIRANDARO,2,2,1,0,1,0,0
333,30/07/2008,JULIO,CHIAPAS,COMITAN DE DOMINGUEZ,2,10,1,0,1,0,0
335,31/07/2008,JULIO,DURANGO,GOMEZ PALACIO,2,7,1,0,1,0,0
336,31/07/2008,JULIO,TAMAULIPAS,CIUDAD MADERO,3,18,1,0,0,1,0
338,01/08/2008,AGOSTO,TAMAULIPAS,NUEVO LAREDO,2,10,1,0,1,0,0
339,01/08/2008,AGOSTO,MEXICO,ECATEPEC DE MORELOS,2,6,1,0,1,0,0
340,01/08/2008,AGOSTO,TAMAULIPAS,MATAMOROS,2,19,1,0,1,0,0
341,02/08/2008,AGOSTO,SINALOA,CULIACAN,2,6,1,0,1,0,0
342,02/08/2008,AGOSTO,DURANGO,DURANGO,2,7,1,0,1,0,0
344,03/08/2008,AGOSTO,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,2,24,1,0,1,0,0
345,03/08/2008,AGOSTO,TAMAULIPAS,MATAMOROS,2,2,1,0,1,0,0
348,04/08/2008,AGOSTO,SINALOA,CULIACAN,2,2,1,0,1,0,0
349,04/08/2008,AGOSTO,SINALOA,CULIACAN,1,8,1,1,0,0,0
351,05/08/2008,AGOSTO,MICHOACAN,TUMBISCATIO,1,8,1,1,0,0,0
352,05/08/2008,AGOSTO,DISTRITO FEDERAL,AZCAPOTZALCO,2,3,1,0,1,0,0
353,05/08/2008,AGOSTO,CHIHUAHUA,ALDAMA,2,5,1,0,1,0,0
354,05/08/2008,AGOSTO,SONORA,NOGALES,2,7,1,0,1,0,0
357,08/08/2008,AGOSTO,MEXICO,NAUCALPAN DE JUAREZ,2,7,1,0,1,0,0
359,13/08/2008,AGOSTO,JALISCO,HUEJUQUILLA EL ALTO,2,7,1,0,1,0,0
360,13/08/2008,AGOSTO,VERACRUZ,POZA RICA DE HIDALGO,1,9,1,1,0,0,0
361,13/08/2008,AGOSTO,DURANGO,RODEO,1,5,1,1,0,0,0
363,14/08/2008,AGOSTO,MICHOACAN,MORELIA,2,6,1,0,1,0,0
364,14/08/2008,AGOSTO,AGUASCALIENTES,RINCON DE ROMOS,1,7,1,1,0,0,0
366,15/08/2008,AGOSTO,SINALOA,MAZATLAN,2,7,1,0,1,0,0
367,15/08/2008,AGOSTO,COLIMA,COQUIMATLAN,2,7,1,0,1,0,0
372,19/08/2008,AGOSTO,GUERRERO,CHILPANCINGO DE LOS BRAVO,2,6,1,0,1,0,0
373,19/08/2008,AGOSTO,SONORA,NAVOJOA,3,7,1,0,0,1,0
376,20/08/2008,AGOSTO,GUANAJUATO,IRAPUATO,2,9,1,0,1,0,0
377,20/08/2008,AGOSTO,JALISCO,SAN JULIAN,2,7,1,0,1,0,0
378,20/08/2008,AGOSTO,MICHOACAN,LAZARO CARDENAS,2,7,1,0,1,0,0
380,21/08/2008,AGOSTO,NAYARIT,BAHIA DE BANDERAS,1,7,1,1,0,0,0
381,21/08/2008,AGOSTO,MEXICO,CUAUTITLAN IZCALLI,2,5,1,0,1,0,0
382,21/08/2008,AGOSTO,DISTRITO FEDERAL,COYOACAN,2,19,1,0,1,0,0
386,24/08/2008,AGOSTO,TAMAULIPAS,NUEVO LAREDO,2,19,1,0,1,0,0
387,24/08/2008,AGOSTO,MICHOACAN,LAZARO CARDENAS,2,7,1,0,1,0,0
388,25/08/2008,AGOSTO,VERACRUZ,PAPANTLA,3,9,1,0,0,1,0
390,26/08/2008,AGOSTO,GUANAJUATO,SAN FRANCISCO DEL RINCON,1,8,1,1,0,0,0
396,28/08/2008,AGOSTO,GUERRERO,PETATLAN,3,19,1,0,0,1,0
397,28/08/2008,AGOSTO,SINALOA,AHOME,2,19,1,0,1,0,0
398,29/08/2008,AGOSTO,QUINTANA ROO,BENITO JUAREZ,2,8,1,0,1,0,0
399,29/08/2008,AGOSTO,DURANGO,PUEBLO NUEVO,1,7,1,1,0,0,0
401,30/08/2008,AGOSTO,GUANAJUATO,PENJAMO,1,7,1,1,0,0,0
402,30/08/2008,AGOSTO,CHIHUAHUA,JUAREZ,2,6,1,0,1,0,0
403,31/08/2008,AGOSTO,CHIHUAHUA,JIMENEZ,2,7,1,0,1,0,0
404,31/08/2008,AGOSTO,JALISCO,PUERTO VALLARTA,2,7,1,0,1,0,0
405,31/08/2008,AGOSTO,NAYARIT,XALISCO,2,19,1,0,1,0,0
406,31/08/2008,AGOSTO,JALISCO,OCOTLAN,2,3,1,0,1,0,0
408,02/09/2008,SEPTIEMBRE,MEXICO,NICOLAS ROMERO,2,19,1,0,1,0,0
409,03/09/2008,SEPTIEMBRE,TAMAULIPAS,REYNOSA,1,7,1,1,0,0,0
410,03/09/2008,SEPTIEMBRE,MICHOACAN,SAN LUCAS,2,22,1,0,1,0,0
