id,year,estado,municipio,latitud,longitud,obs_gral,obs_especif,tipo_geo,carretera_calle,exactitud,selecci�n,correccion,obs_gral_corr,obs_especif_corr,precision_mun,sd
227,2009,GUERRERO,SAN MIGUEL TOTOLAPAN,18.160786,-100.39094,,,1,1,,0,,,,,
229,2009,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3661,-117.06175,,,1,,,0,,,,,1
230,2009,SINALOA,NAVOLATO,24.7669444,-107.6616666,PUNTO POBLADO,BARIOMETO,0,0,0,0,,,,1,
231,2009,CHIHUAHUA,JUAREZ,31.658213,-106.4082,,,1,1,,0,,,,,
232,2009,JALISCO,CASIMIRO CASTILLO,19.602329,-104.44049,,,1,,,0,,,,,1
233,2009,CHIHUAHUA,ASCENSION,31.090252,-107.99763,,,1,,,0,,,,,1
234,2009,BAJA CALIFORNIA,PLAYAS DE ROSARITO,32.3661,-117.06175,,,1,,,0,,,,,1
235,2009,SINALOA,CULIACAN,24.7726,-107.37749,,,1,1,,0,,,,,
236,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.646076,-101.5582,,,1,1,,0,,,,,
237,2009,BAJA CALIFORNIA,MEXICALI,32.624538,-115.45226,,,1,,,0,,,,,1
238,2009,PUEBLA,SAN ANDRES CHOLULA,19.030352,-98.314316,,,1,,,0,,,,,1
240,2009,GUERRERO,TECPAN DE GALEANA,17.199603,-100.634806,PUNTO CARRETERA,CARRETERA FEDERAL 200 ACAPULCO-ZIHUATANEJO,0,0,0,0,,,,1,
241,2009,GUERRERO,ACAPULCO DE JUAREZ,16.919104,-99.954071,,,1,0,,0,,,,,
242,2009,GUERRERO,TECPAN DE GALEANA,17.302458,-101.05305,PUNTO COMUNIDAD,CAYAQUITOS,1,0,0,1,0,,,1,
243,2009,GUERRERO,ZIHUATANEJO DE AZUETA,17.638746,-101.5554,,,1,1,,0,,,,,
244,2009,MICHOACAN,JACONA,19.943489,-102.31274,,,1,1,,0,,,,,
245,2009,SINALOA,CULIACAN,24.791693,-107.41002,,,1,1,,0,,,,,
246,2009,SINALOA,CULIACAN,24.776655,-107.38562,PUNTO COLONIA,REPUBLICA MEXICANA,1,1,0,1,0,,,1,
247,2009,BAJA CALIFORNIA,TIJUANA,32.515469,-117.00805,,,1,1,,0,,,,,
248,2009,GUERRERO,LA UNION DE ISIDORO MONTES DE OCA,17.9845205,-101.8061903,PUNTO CARRETERA,PUNTO QUE LLEVA A ISIDORO,0,0,0,0,,,,1,
249,2009,GUERRERO,TECPAN DE GALEANA,17.192535,-100.61774,,,1,0,,0,,,,,
250,2009,BAJA CALIFORNIA,TIJUANA,32.515469,-117.00805,,,1,1,,0,,,,,
251,2009,MICHOACAN,MUGICA,19.023569,-102.09351,,,1,,,0,,,,,1
252,2009,SONORA,PITIQUITO,30.678091,-112.05486,,,1,1,,0,,,,,
253,2009,GUERRERO,PETATLAN,17.376879,-101.14861,,,1,1,,0,,,,,
254,2009,CHIHUAHUA,JUAREZ,31.750034,-106.4478,,,1,1,,0,,,,,
255,2009,GUANAJUATO,CELAYA,20.5189,-100.82745,PUNTO COLONIA,ARBOLEDAS PRIMERA SECCION,1,1,0,1,0,,,1,
256,2009,GUANAJUATO,CELAYA,20.541405,-100.84303,PUNTO COLONIA,LOS PINOS,1,1,0,1,0,,,1,
257,2009,GUANAJUATO,CELAYA,20.500015,-100.81311,,,1,,,0,,,,,1
258,2009,GUANAJUATO,VILLAGRAN,20.508335,-100.99504,,,1,0,,0,,,,,
259,2009,CHIHUAHUA,NUEVO CASAS GRANDES,30.419552,-107.90874,,,1,1,,0,,,,,
