﻿Anio,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGO,TRGO,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2002,Baja California Sur,Febrero,0,0,3,3,0,0,2,2,5,0,0,7,11,18,0,0,3,3,0,0,95,95,98,0,14,0,23,129,2,59,227,0,0,14,0,0,0,14,114,48,230,1,0,70,463,477,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482,35,1,213,249,1079
2002,Baja California Sur,Marzo,0,0,5,5,0,0,1,1,6,0,0,11,8,19,0,0,16,16,0,0,89,89,105,0,18,0,21,111,1,54,205,0,0,18,0,0,0,18,136,52,184,1,0,63,436,454,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,458,38,1,163,202,995
2002,Baja California Sur,Abril,0,0,2,2,0,0,3,3,5,0,0,12,5,17,0,0,17,17,0,0,102,102,119,0,14,0,32,154,1,59,260,0,0,18,0,0,0,18,181,41,277,0,0,84,583,601,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607,32,3,211,246,1254
2002,Baja California Sur,Mayo,0,0,3,3,0,0,1,1,4,0,0,15,13,28,0,0,9,9,0,0,169,169,178,0,14,0,16,146,6,56,238,0,0,18,0,0,0,18,129,35,231,1,0,83,479,497,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,500,35,2,227,264,1212
2002,Baja California Sur,Junio,0,0,4,4,0,0,2,2,6,0,0,13,7,20,0,0,14,14,0,0,108,108,122,0,17,0,15,128,0,58,218,0,0,12,0,0,0,12,111,34,214,1,0,59,419,431,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,433,24,1,188,213,1012
2002,Baja California Sur,Julio,0,0,2,2,0,1,0,1,3,0,0,10,6,16,0,0,10,10,0,0,156,156,166,0,18,0,21,164,1,55,259,0,0,7,0,0,0,7,151,25,209,0,0,84,469,476,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,484,55,3,236,294,1222
2002,Baja California Sur,Agosto,0,0,5,5,2,2,0,4,9,0,0,18,9,27,0,0,12,12,0,0,120,120,132,0,18,0,24,134,4,63,243,0,0,16,0,0,0,16,157,40,207,1,0,56,461,477,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,51,3,251,305,1195
2002,Baja California Sur,Septiembre,0,0,1,1,2,0,2,4,5,0,0,17,8,25,0,0,18,18,0,0,160,160,178,0,27,0,19,136,2,61,245,0,0,14,0,0,0,14,146,36,211,0,0,65,458,472,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,475,45,3,205,253,1181
2002,Baja California Sur,Octubre,0,0,3,3,0,0,2,2,5,0,0,18,5,23,0,0,17,17,0,0,125,125,142,0,27,0,30,141,3,40,241,0,0,28,0,0,0,28,135,27,293,1,0,76,532,560,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,560,35,4,276,315,1286
2002,Baja California Sur,Noviembre,0,0,4,4,0,0,0,0,4,0,0,14,5,19,0,0,4,4,0,0,110,110,114,0,16,0,29,128,1,53,227,0,0,25,0,0,0,25,143,30,208,0,0,60,441,466,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468,36,0,214,250,1082
2002,Baja California Sur,Diciembre,0,0,4,4,0,1,3,4,8,0,0,3,2,5,0,0,9,9,0,0,83,83,92,0,16,0,20,96,1,34,167,0,0,14,0,0,0,14,132,26,150,3,0,48,359,373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,373,27,7,161,195,840
2002,Baja California Sur,Total,0,0,39,39,4,4,20,28,67,0,0,141,91,232,0,0,145,145,0,0,1415,1415,1560,0,217,0,291,1634,22,648,2812,0,0,204,0,0,0,204,1735,437,2685,9,0,832,5698,5902,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5942,451,29,2570,3050,13663
2002,Campeche,Enero,0,0,10,10,3,2,3,8,18,0,0,8,9,17,0,0,3,3,11,2,13,26,29,1,0,10,2,20,0,10,43,5,1,1,11,1,0,19,19,8,13,3,1,0,44,63,9,9,2,0,0,0,2,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,76,12,2,70,84,267
2002,Campeche,Febrero,0,0,7,7,0,0,0,0,7,0,0,4,9,13,0,0,7,7,16,0,13,29,36,0,0,2,4,38,0,8,52,4,1,1,4,1,0,11,10,6,11,0,0,8,35,46,10,10,2,0,0,0,2,0,0,2,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,60,7,1,96,104,272
2002,Campeche,Marzo,0,0,6,6,0,0,1,1,7,0,0,13,7,20,0,0,14,14,16,1,6,23,37,0,0,7,1,22,0,8,38,1,0,3,6,0,0,10,12,7,12,17,0,2,50,60,4,4,0,1,1,0,2,1,1,6,0,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,74,15,4,109,128,304
2002,Campeche,Abril,0,0,8,8,1,4,1,6,14,0,0,6,11,17,0,0,9,9,10,0,9,19,28,0,0,9,8,37,0,12,66,2,1,2,10,0,0,15,12,9,19,3,0,2,45,60,9,9,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,71,7,3,90,100,296
2002,Campeche,Mayo,0,1,11,12,2,5,3,10,22,0,0,6,8,14,0,0,12,12,9,0,9,18,30,0,0,5,4,28,0,6,43,0,0,2,5,0,0,7,17,15,12,5,0,6,55,62,3,3,0,0,3,1,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,70,15,0,89,104,283
2002,Campeche,Junio,0,0,13,13,0,1,1,2,15,0,0,4,13,17,1,0,10,11,3,2,4,9,20,0,0,4,1,27,0,6,38,0,2,0,8,0,0,10,8,9,10,3,0,6,36,46,9,9,0,0,1,0,1,0,0,4,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,60,11,6,87,104,254
2002,Campeche,Julio,0,0,8,8,1,4,2,7,15,0,0,8,8,16,0,0,6,6,9,0,2,11,17,0,0,6,5,29,0,6,46,1,2,1,18,0,1,23,15,10,12,6,0,5,48,71,11,11,0,0,0,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,84,5,2,66,73,251
2002,Campeche,Agosto,0,0,12,12,2,2,2,6,18,0,0,5,8,13,0,0,2,2,5,0,4,9,11,0,0,11,0,26,0,6,43,1,3,0,6,0,0,10,9,6,3,13,0,8,39,49,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,6,1,63,70,211
2002,Campeche,Septiembre,0,0,8,8,0,2,0,2,10,0,0,3,5,8,0,0,1,1,6,3,6,15,16,0,0,4,1,10,0,5,20,4,1,1,9,0,0,15,4,2,8,8,0,0,22,37,5,5,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,43,3,2,68,73,170
2002,Campeche,Octubre,0,0,5,5,2,3,0,5,10,0,0,8,15,23,0,0,0,0,6,1,4,11,11,0,0,6,2,12,0,2,22,2,1,1,5,1,0,10,9,4,22,12,2,1,50,60,8,8,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,70,4,1,88,93,229
2002,Campeche,Noviembre,0,0,5,5,1,1,1,3,8,0,0,3,6,9,3,0,1,4,5,1,4,10,14,1,0,7,3,7,0,3,21,0,1,1,8,0,0,10,22,8,16,4,0,4,54,64,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,1,1,67,69,190
2002,Campeche,Diciembre,0,0,7,7,0,0,2,2,9,0,0,6,6,12,2,0,3,5,2,1,7,10,15,0,0,4,2,14,0,7,27,2,4,3,12,0,0,21,15,6,5,7,0,0,33,54,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,3,0,71,74,193
2002,Campeche,Total,0,1,100,101,12,24,16,52,153,0,0,74,105,179,6,0,68,74,98,11,81,190,264,2,0,75,33,270,0,79,459,22,17,16,102,3,1,161,152,90,143,81,3,42,511,672,82,82,4,2,7,1,14,1,1,17,1,20,34,1,0,0,0,0,1,0,0,0,0,0,0,1,789,89,23,964,1076,2920
2002,Chiapas,Enero,1,1,60,62,17,11,68,96,158,2,2,24,58,82,6,3,130,139,26,7,334,367,506,0,56,0,69,373,8,202,708,259,58,44,0,25,19,405,106,61,0,0,0,75,242,647,41,41,0,0,12,0,12,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,700,180,19,661,860,3016
2002,Chiapas,Febrero,5,0,54,59,17,9,52,78,137,1,1,24,50,74,3,2,119,124,30,11,303,344,468,0,60,0,62,329,9,192,652,181,73,29,0,24,24,331,87,65,0,0,0,64,216,547,52,52,0,0,14,0,14,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,613,170,18,632,820,2765
2002,Chiapas,Marzo,1,0,55,56,13,5,72,90,146,0,0,15,61,76,7,3,152,162,34,6,370,410,572,0,47,0,58,391,7,183,686,235,79,27,0,27,28,396,95,69,0,0,0,81,245,641,41,41,0,0,16,0,16,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,698,176,13,644,833,3011
2002,Chiapas,Abril,1,3,50,54,16,6,68,90,144,1,1,27,63,90,5,1,118,124,26,10,368,404,528,0,54,0,71,362,12,195,694,191,94,16,0,19,24,344,114,55,0,0,0,80,249,593,36,36,0,0,13,0,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,642,214,20,777,1011,3110
2002,Chiapas,Mayo,5,0,49,54,10,13,71,94,148,0,0,36,69,105,6,3,125,134,48,7,377,432,566,0,80,0,68,379,11,232,770,173,92,23,0,32,24,344,113,75,0,0,0,77,265,609,33,33,0,0,12,0,12,0,0,0,0,0,12,1,0,0,0,0,1,0,0,0,0,0,0,1,655,208,23,903,1134,3378
2002,Chiapas,Junio,0,2,58,60,8,17,84,109,169,3,3,43,79,122,10,1,111,122,42,17,283,342,464,0,62,0,74,359,11,217,723,183,78,24,0,29,16,330,108,48,0,0,0,71,227,557,40,40,0,0,11,0,11,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,608,182,21,791,994,3083
2002,Chiapas,Julio,1,0,60,61,11,15,94,120,181,1,1,26,64,90,7,3,129,139,34,15,284,333,472,0,61,0,71,334,13,218,697,144,92,26,0,24,27,313,104,75,0,0,0,51,230,543,49,49,0,0,15,0,15,0,0,0,0,0,15,2,0,0,0,0,2,0,0,0,0,0,0,2,609,202,22,769,993,3043
2002,Chiapas,Agosto,7,2,78,87,13,14,61,88,175,0,0,37,58,95,8,1,119,128,44,10,322,376,504,0,44,0,82,330,12,243,711,146,86,22,138,25,31,448,93,69,0,26,0,67,255,703,43,43,0,0,24,0,24,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,770,218,18,754,990,3245
2002,Chiapas,Septiembre,1,1,58,60,12,10,46,68,128,1,1,37,30,67,16,0,109,125,29,10,259,298,423,0,31,0,78,313,6,215,643,108,80,16,90,19,25,338,97,66,0,31,0,73,267,605,37,37,0,0,10,0,10,0,0,0,0,0,10,1,0,0,0,0,1,0,0,0,0,0,0,1,653,141,16,572,729,2644
2002,Chiapas,Octubre,0,3,80,83,12,9,57,78,161,1,1,55,48,103,15,1,114,130,40,2,326,368,498,0,49,0,107,349,12,198,715,153,78,15,97,22,31,396,139,67,0,25,0,85,316,712,59,59,0,0,12,0,12,0,0,0,0,0,12,1,0,0,0,0,1,0,0,0,0,0,0,1,784,165,18,643,826,3088
2002,Chiapas,Noviembre,3,2,67,72,14,8,42,64,136,0,0,48,29,77,10,3,109,122,20,12,258,290,412,0,41,0,79,335,6,148,609,131,107,11,110,20,32,411,73,56,0,21,0,86,236,647,50,50,0,0,17,0,17,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,714,143,17,578,738,2686
2002,Chiapas,Diciembre,3,3,85,91,21,12,48,81,172,2,2,38,36,74,17,3,121,141,22,10,315,347,488,0,32,0,54,333,3,109,531,122,81,8,111,18,30,370,71,52,0,15,0,82,220,590,34,34,0,0,16,0,16,0,0,0,0,0,16,1,0,0,0,0,1,0,0,0,0,0,0,1,641,150,12,466,628,2536
2002,Chiapas,Total,28,17,754,799,164,129,763,1056,1855,12,12,410,645,1055,110,24,1456,1590,395,117,3799,4311,5901,0,617,0,873,4187,110,2352,8139,2026,998,261,546,284,311,4426,1200,758,0,118,0,892,2968,7394,515,515,0,0,172,0,172,0,0,0,0,0,172,6,0,0,0,0,6,0,0,0,0,0,0,6,8087,2149,217,8190,10556,35605
2002,Chihuahua,Enero,0,0,30,30,10,2,40,52,82,0,0,25,29,54,0,0,350,350,25,37,359,421,771,0,34,0,56,371,1,127,589,32,174,46,36,5,26,319,518,238,581,18,3,634,1992,2311,37,37,0,1,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,1,2351,173,4,969,1146,4993
2002,Chihuahua,Febrero,0,0,31,31,15,4,30,49,80,0,0,35,34,69,0,0,333,333,33,27,350,410,743,0,32,0,51,329,5,82,499,20,135,29,42,10,23,259,463,189,505,11,1,567,1736,1995,21,21,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,2,2019,187,5,869,1061,4471
2002,Chihuahua,Marzo,0,0,41,41,14,6,29,49,90,0,0,41,53,94,0,0,390,390,42,38,416,496,886,0,55,0,95,424,6,92,672,21,130,38,40,6,40,275,500,186,641,12,3,520,1862,2137,28,28,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,1,0,0,2,3,2169,268,1,1082,1351,5262
2002,Chihuahua,Abril,0,0,25,25,13,7,20,40,65,0,0,50,62,112,0,0,350,350,42,32,529,603,953,0,38,0,86,427,3,124,678,19,97,34,32,2,25,209,447,208,523,26,1,519,1724,1933,19,19,0,0,0,0,0,0,0,0,0,0,0,2,0,3,0,0,5,0,0,1,0,0,1,6,1958,275,8,1116,1399,5165
2002,Chihuahua,Mayo,0,0,42,42,15,9,18,42,84,0,0,54,49,103,0,0,378,378,63,38,571,672,1050,0,40,0,89,398,2,134,663,8,106,35,50,5,17,221,445,210,532,21,3,518,1729,1950,22,22,1,2,3,0,6,0,0,0,0,0,6,3,0,0,0,0,3,0,0,2,0,0,2,5,1983,259,3,1250,1512,5395
2002,Chihuahua,Junio,0,0,34,34,21,12,17,50,84,0,0,65,44,109,0,0,352,352,59,52,600,711,1063,0,40,0,81,415,8,137,681,8,107,26,37,5,28,211,420,192,508,12,2,514,1648,1859,21,21,0,1,1,0,2,0,0,0,0,0,2,1,0,2,0,0,3,0,0,0,0,0,0,3,1885,268,5,1357,1630,5452
2002,Chihuahua,Julio,0,0,38,38,12,4,24,40,78,2,2,60,68,128,0,0,384,384,39,29,581,649,1033,0,48,0,89,434,4,144,719,6,144,21,49,4,31,255,517,231,466,19,3,576,1812,2067,32,32,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,2101,297,5,1160,1462,5523
2002,Chihuahua,Agosto,0,0,46,46,23,11,23,57,103,2,2,53,53,106,0,1,400,401,40,30,607,677,1078,0,63,0,102,470,6,168,809,7,114,33,49,8,35,246,524,254,512,21,1,680,1992,2238,36,36,1,1,0,0,2,0,0,0,0,0,2,1,0,0,0,0,1,0,0,1,0,0,1,2,2278,330,4,1365,1699,6075
2002,Chihuahua,Septiembre,0,0,48,48,11,10,14,35,83,0,0,43,40,83,0,2,371,373,35,34,597,666,1039,0,51,0,105,433,6,178,773,8,73,35,46,3,16,181,506,205,547,11,3,562,1834,2015,27,27,0,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,2,1,0,0,0,0,1,3,2046,296,4,1318,1618,5642
2002,Chihuahua,Octubre,0,0,40,40,7,7,29,43,83,0,0,45,43,88,0,0,396,396,43,31,435,509,905,0,40,0,106,446,2,165,759,11,57,24,47,4,24,167,527,190,512,16,1,595,1841,2008,23,23,0,0,1,0,1,0,0,0,0,0,1,0,0,2,0,0,2,0,0,1,0,0,1,3,2035,260,3,1289,1552,5422
