﻿AÑO,Entidad,Mes,HCAB,HCAF,HCO,THC,HDAB,HDAF,HDO,THD,TH,PLS,TPL,DSOS,DSV,TDS,LCAB,LCAF,LCO,TLC,LDAB,LDAF,LDO,TLD,TL,PCVD,POD,PSVD,PAC,PDPA,PE,PF,TP,RCCVCH,RCCVN,RCCVO,RCCVT,RCCVTR,RCCVV,TRCCV,RCSVCH,RCSVN,RCSVO,RCSVT,RCSVTR,RCSVV,TRCSV,TRC,RGA,TRGA,RCRCVA,RCRCVCC,RCRCVO,RCRCVV,TRCRCV,RCRSVA,RCRSVCC,RCRSVO,RCRSVV,TRCRSV,TRCR,RINBCVB,RINBCVCB,RINBCVCC,RINBCVETV,RINBCVO,TRINBCV,RINBSVB,RINBSVCB,RINBSVCC,RINBSVETV,RINBSVO,TRINBSV,TRINB,TR,OTRDA,OTRDE,OTRDO,TOTRD,TGENERAL
2008,Baja California Sur,Junio,0,0,5,5,0,0,3,3,8,0,0,11,13,24,0,0,33,33,0,0,109,109,142,0,34,0,34,270,3,73,414,0,6,20,4,0,1,31,125,28,326,2,0,135,616,647,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648,56,0,403,459,1695
2008,Baja California Sur,Julio,0,0,5,5,0,0,0,0,5,1,1,18,13,31,0,0,34,34,0,0,109,109,143,0,17,0,31,246,3,72,369,1,7,39,5,0,1,53,170,34,365,0,0,150,719,772,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,775,45,1,417,463,1787
2008,Baja California Sur,Agosto,0,0,5,5,0,0,2,2,7,0,0,13,10,23,0,0,13,13,0,0,111,111,124,0,16,0,38,233,1,77,365,0,9,35,4,0,0,48,152,23,310,4,0,88,577,625,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,629,27,1,354,382,1530
2008,Baja California Sur,Septiembre,0,0,7,7,0,0,2,2,9,0,0,12,11,23,0,0,20,20,0,0,114,114,134,0,23,0,32,224,2,69,350,0,4,38,3,0,1,46,172,30,344,1,0,118,665,711,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,714,50,1,362,413,1643
2008,Baja California Sur,Octubre,0,0,7,7,0,0,2,2,9,0,0,12,11,23,0,0,22,22,0,0,113,113,135,0,22,0,33,227,2,71,355,0,4,37,3,0,1,45,163,28,344,1,0,120,656,701,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704,51,1,368,420,1646
2008,Baja California Sur,Noviembre,0,0,7,7,0,0,2,2,9,0,0,12,11,23,0,0,21,21,0,0,114,114,135,0,23,0,32,224,2,69,350,0,4,38,3,0,1,46,171,30,344,1,0,118,664,710,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713,50,1,362,413,1643
2008,Baja California Sur,Total,0,0,75,75,0,0,25,25,100,3,3,133,118,251,0,0,226,226,0,0,1250,1250,1476,0,254,0,354,2464,23,758,3853,1,41,418,32,0,9,501,1878,330,3780,11,0,1297,7296,7797,30,30,0,0,0,0,0,0,0,2,0,2,2,0,0,0,0,0,0,3,0,0,0,0,3,3,7832,549,14,3987,4550,18065
2008,Campeche,Enero,0,0,5,5,1,2,0,3,8,0,0,4,5,9,0,0,2,2,0,1,11,12,14,0,0,3,0,17,0,1,21,3,4,4,9,0,0,20,9,3,10,2,0,0,24,44,1,1,2,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,47,1,1,43,45,144
2008,Campeche,Febrero,0,1,10,11,0,0,2,2,13,0,0,3,8,11,0,0,1,1,0,1,7,8,9,2,0,1,0,13,0,0,16,0,0,1,7,0,0,8,6,1,3,0,0,6,16,24,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,2,0,41,43,119
2008,Campeche,Marzo,0,0,10,10,1,1,1,3,13,0,0,2,5,7,0,0,3,3,0,0,6,6,9,2,0,2,0,10,0,0,14,0,0,0,5,1,1,7,6,2,11,0,0,3,22,29,1,1,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,32,1,0,45,46,121
2008,Campeche,Abril,0,0,9,9,1,3,0,4,13,0,0,5,8,13,0,0,4,4,1,1,8,10,14,0,0,2,0,8,0,1,11,0,0,1,6,0,0,7,7,2,2,0,0,1,12,19,2,2,0,0,0,4,4,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,25,1,1,51,53,129
2008,Campeche,Mayo,0,0,9,9,0,0,0,0,9,0,0,1,7,8,0,0,6,6,0,0,9,9,15,1,0,2,1,12,0,2,18,0,0,1,8,0,0,9,7,4,4,0,0,2,17,26,4,4,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,32,2,0,43,45,127
2008,Campeche,Junio,0,0,0,0,1,1,0,2,2,0,0,1,8,9,0,0,4,4,0,0,7,7,11,0,0,2,0,13,0,3,18,0,0,6,7,0,0,13,11,6,9,0,0,0,26,39,1,1,0,0,0,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,42,3,1,47,51,133
2008,Campeche,Julio,0,0,7,7,3,4,3,10,17,0,0,3,5,8,0,0,2,2,0,0,8,8,10,0,0,2,1,12,0,0,15,0,0,4,7,0,0,11,6,4,3,1,0,12,26,37,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,1,0,38,39,128
2008,Campeche,Agosto,0,0,9,9,2,0,0,2,11,0,0,3,4,7,0,0,3,3,3,0,7,10,13,1,0,0,0,8,0,0,9,0,1,0,4,0,0,5,3,4,1,1,0,8,17,22,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,5,1,67,73,138
2008,Campeche,Septiembre,0,0,7,7,1,1,1,3,10,0,0,3,6,9,0,0,3,3,1,0,8,9,12,1,0,2,0,12,0,1,16,0,1,2,7,0,0,10,7,3,5,1,0,4,20,30,2,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,33,2,1,47,50,130
2008,Campeche,Octubre,0,0,8,8,1,1,1,3,11,0,0,3,6,9,0,0,3,3,1,0,7,8,11,1,0,2,0,11,0,1,15,0,0,2,6,0,0,8,7,3,5,0,0,5,20,28,2,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,31,2,0,47,49,126
2008,Campeche,Noviembre,0,0,7,7,1,1,1,3,10,0,0,3,6,9,0,0,3,3,1,0,8,9,12,1,0,2,0,12,0,1,16,0,1,2,7,0,0,10,7,3,5,0,0,4,19,29,2,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,32,2,0,47,49,128
2008,Campeche,Total,0,1,81,82,12,14,9,35,117,0,0,31,68,99,0,0,34,34,7,3,86,96,130,9,0,20,2,128,0,10,169,3,7,23,73,1,1,108,76,35,58,5,0,45,219,327,23,23,2,0,0,11,13,0,0,0,2,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,365,22,5,516,543,1423
2008,Chiapas,Enero,3,3,91,97,14,9,10,33,130,2,2,71,22,93,10,2,187,199,13,5,94,112,311,0,51,0,55,250,7,131,494,104,83,6,58,6,22,279,64,50,20,29,0,95,258,537,25,25,2,0,4,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,568,60,20,609,689,2287
2008,Chiapas,Febrero,2,1,98,101,8,9,11,28,129,1,1,73,21,94,7,4,228,239,20,10,92,122,361,0,36,0,48,258,7,136,485,98,79,4,74,8,24,287,55,47,22,17,0,87,228,515,32,32,3,3,1,1,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,556,86,14,713,813,2439
2008,Chiapas,Marzo,2,1,99,102,7,13,10,30,132,2,2,73,15,88,6,1,207,214,31,4,85,120,334,0,37,0,39,226,11,134,447,108,89,7,104,8,38,354,58,52,36,17,0,77,240,594,25,25,1,0,4,5,10,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,629,82,13,646,741,2373
2008,Chiapas,Abril,1,1,108,110,9,16,11,36,146,1,1,88,24,112,8,2,210,220,22,5,84,111,331,0,55,0,45,233,5,217,555,90,116,4,95,17,28,350,49,54,14,28,0,60,205,555,16,16,0,1,5,2,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,579,61,7,755,823,2547
2008,Chiapas,Mayo,2,1,96,99,10,8,11,29,128,1,1,90,19,109,6,0,193,199,24,4,87,115,314,0,39,0,47,206,5,136,433,100,63,4,106,8,39,320,35,42,20,19,0,66,182,502,17,17,1,2,2,3,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,527,56,10,628,694,2206
2008,Chiapas,Junio,1,0,78,79,11,9,15,35,114,2,2,69,15,84,5,2,171,178,21,0,67,88,266,0,36,0,35,194,4,108,377,135,91,4,80,9,28,347,41,44,20,13,0,72,190,537,28,28,1,0,4,2,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,572,50,21,585,656,2071
2008,Chiapas,Julio,2,1,95,98,10,11,11,32,130,2,2,77,19,96,7,2,199,208,22,5,85,112,320,0,42,0,45,228,7,144,466,106,87,5,86,9,30,323,50,48,22,21,0,76,217,540,24,24,1,1,3,2,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,571,66,14,656,736,2321
2008,Chiapas,Agosto,2,1,96,99,9,11,12,32,131,1,1,78,19,97,7,2,201,210,23,5,83,111,321,0,41,0,43,224,6,146,460,106,87,5,91,10,31,330,48,48,22,19,0,73,210,540,24,24,1,1,3,3,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,572,67,13,664,744,2326
2008,Chiapas,Septiembre,2,1,95,98,9,11,12,32,130,1,1,79,19,98,6,1,197,204,24,4,82,110,314,0,42,0,42,218,6,147,455,107,89,5,94,10,32,337,47,48,22,19,0,71,207,544,22,22,1,1,4,3,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,575,64,13,656,733,2306
2008,Chiapas,Octubre,2,1,95,98,10,11,12,33,131,1,1,80,19,99,6,2,195,203,23,4,81,108,311,0,42,0,43,217,6,150,458,107,89,4,92,11,31,334,45,47,20,20,0,70,202,536,22,22,1,1,4,2,8,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,566,61,13,657,731,2297
2008,Chiapas,Noviembre,2,1,95,98,10,11,11,32,130,1,1,78,19,97,7,2,199,208,22,4,84,110,318,0,42,0,44,225,6,145,462,106,87,5,88,10,30,326,49,48,22,20,0,75,214,540,23,23,1,1,3,2,7,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,570,65,14,657,736,2314
2008,Chiapas,Total,21,12,1046,1079,107,119,126,352,1431,15,15,856,211,1067,75,20,2187,2282,245,50,924,1219,3501,0,463,0,486,2479,70,1594,5092,1167,960,53,968,106,333,3587,541,528,240,222,0,822,2353,5940,258,258,13,11,37,25,86,0,0,0,0,0,86,1,0,0,0,0,1,0,0,0,0,0,0,1,6285,718,152,7226,8096,25487
2008,Chihuahua,Enero,0,0,31,31,3,14,11,28,59,1,1,6,21,27,3,0,54,57,19,7,73,99,156,0,25,0,49,248,4,77,403,16,56,17,5,4,14,112,237,81,416,5,1,119,859,971,17,17,0,0,8,0,8,0,0,0,0,0,8,1,0,0,0,0,1,0,0,0,0,0,0,1,997,27,2,169,198,1841
2008,Chihuahua,Febrero,0,0,15,15,0,20,15,35,50,1,1,6,18,24,2,0,43,45,14,17,50,81,126,0,26,0,45,261,4,115,451,12,33,15,6,4,13,83,198,48,334,4,2,76,662,745,23,23,0,0,8,0,8,0,0,0,0,0,8,0,0,0,0,0,0,1,0,0,0,0,1,1,777,26,1,195,222,1651
2008,Chihuahua,Marzo,0,0,25,25,4,17,18,39,64,0,0,6,27,33,1,0,43,44,23,11,73,107,151,0,23,0,36,207,5,84,355,11,33,19,6,0,13,82,167,73,329,0,0,96,665,747,37,37,0,0,5,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,789,29,4,175,208,1600
2008,Chihuahua,Abril,0,0,20,20,5,15,11,31,51,0,0,6,23,29,0,0,43,43,14,3,54,71,114,0,20,0,42,206,3,71,342,10,59,12,5,0,7,93,155,47,331,3,0,84,620,713,44,44,0,0,4,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,762,36,5,192,233,1531
2008,Chihuahua,Mayo,0,0,18,18,3,19,18,40,58,1,1,4,26,30,0,0,45,45,12,12,63,87,132,0,24,0,36,192,1,47,300,8,14,13,4,1,6,46,143,49,295,1,0,79,567,613,22,22,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,1,0,0,0,0,1,2,643,20,4,164,188,1352
2008,Chihuahua,Junio,0,0,21,21,3,17,15,35,56,1,1,6,23,29,1,0,46,47,16,10,63,89,136,0,24,0,42,223,3,79,371,11,39,15,5,2,11,83,180,60,341,3,1,91,676,759,29,29,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,795,28,3,179,210,1598
2008,Chihuahua,Julio,0,0,20,20,3,18,16,37,57,1,1,6,23,29,1,0,44,45,16,11,61,88,133,0,23,0,40,218,3,79,363,10,36,15,5,1,10,77,169,55,326,2,1,85,638,715,31,31,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,753,28,3,181,212,1548
2008,Chihuahua,Agosto,0,0,21,21,4,17,16,37,58,0,0,5,24,29,1,0,44,45,16,9,62,87,132,0,23,0,39,209,3,72,346,10,36,15,5,1,9,76,163,57,324,2,0,87,633,709,33,33,0,0,5,0,5,0,0,0,0,0,5,1,0,0,0,0,1,0,0,0,0,0,0,1,748,28,4,178,210,1523
2008,Chihuahua,Septiembre,0,0,20,20,4,17,15,36,56,1,1,5,24,29,1,0,45,46,15,9,60,84,130,0,23,0,40,210,3,70,346,10,37,14,5,1,9,76,162,54,324,2,0,85,627,703,32,32,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,742,28,4,179,211,1515
2008,Chihuahua,Octubre,0,0,20,20,3,18,16,37,57,1,1,5,24,29,1,0,45,46,15,10,62,87,133,0,23,0,39,210,3,69,344,10,32,14,5,1,9,71,163,55,321,2,0,85,626,697,29,29,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,1,0,0,0,0,1,2,734,26,4,176,206,1504
2008,Chihuahua,Noviembre,0,0,21,21,3,17,15,35,56,1,1,6,23,29,1,0,45,46,16,10,62,88,134,0,23,0,41,218,3,76,361,11,37,15,5,2,10,80,174,58,334,2,0,89,657,737,30,30,0,0,6,0,6,0,0,0,0,0,6,1,0,0,0,0,1,0,0,0,0,0,0,1,774,28,3,179,210,1565
2008,Chihuahua,Total,0,0,232,232,35,189,166,390,622,8,8,61,256,317,12,0,497,509,176,109,683,968,1477,0,257,0,449,2402,35,839,3982,119,412,164,56,17,111,879,1911,637,3675,26,5,976,7230,8109,327,327,0,0,66,0,66,0,0,0,0,0,66,9,0,0,0,0,9,3,0,0,0,0,3,12,8514,304,37,1967,2308,17228
2008,Coahuila,Enero,0,0,30,30,0,12,1,13,43,1,1,28,15,43,0,0,63,63,8,3,431,442,505,0,17,0,27,596,0,98,738,0,54,1,47,0,4,106,582,286,244,199,0,147,1458,1564,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1576,63,4,565,632,3538
2008,Coahuila,Febrero,0,0,30,30,5,13,6,24,54,0,0,28,11,39,0,0,64,64,5,2,411,418,482,0,25,0,26,500,0,87,638,5,47,3,54,0,3,112,452,249,199,172,0,77,1149,1261,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1274,63,1,559,623,3110
2008,Coahuila,Marzo,0,0,15,15,1,4,7,12,27,0,0,22,14,36,0,0,49,49,5,1,405,411,460,0,26,0,41,511,0,64,642,8,35,0,46,0,2,91,395,208,205,133,0,44,985,1076,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1083,46,5,563,614,2862
