CLAVE_ESTADO,ID,A�O,MES,MES_NUM,ESTADO,MUNICIPIO,CLAVE_MUNICIPIO,MILITAR_MUERTO_NUM,MILITAR_HERIDO_NUM,AGRESOR_MUERTO_NUM,AGRESOR_HERIDO_NUM,AGRESOR_DETENIDO_NUM,enfren
5,1192,2011,marzo,3,COAHUILA,SALTILLO,5030,0,0,2,0,2,1
5,2659,2012,octubre,10,COAHUILA,ALLENDE,5003,0,0,2,0,0,1
5,4640,2019,agosto,8,COAHUILA,JUAREZ,5015,0,1,0,0,0,1
5,2662,2012,octubre,10,COAHUILA,NAVA,5022,0,0,3,0,0,1
5,2213,2012,marzo,3,COAHUILA,SALTILLO,5030,0,0,1,0,0,1
5,1390,2011,mayo,5,COAHUILA,TORREON,5035,0,0,1,0,5,1
5,2684,2012,noviembre,11,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,1,0,0,1
5,342,2009,diciembre,12,COAHUILA,TORREON,5035,0,4,0,0,0,1
5,2262,2012,abril,4,COAHUILA,PIEDRAS_NEGRAS,5025,0,1,1,0,1,1
5,2935,2013,marzo,3,COAHUILA,SAN_PEDRO_DE_LAS_COLONIAS,5033,0,0,3,0,0,1
5,1651,2011,agosto,8,COAHUILA,SAN_PEDRO_DE_LAS_COLONIAS,5033,0,0,0,0,0,1
5,1350,2011,mayo,5,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2565,2012,septiembre,9,COAHUILA,SALTILLO,5030,0,0,1,0,7,1
5,2437,2012,julio,7,COAHUILA,ARTEAGA,5004,0,0,0,0,0,1
5,1942,2011,diciembre,12,COAHUILA,MATAMOROS,5017,0,0,2,0,0,1
5,2954,2013,abril,4,COAHUILA,FRANCISCO_I_MADERO,5009,0,0,0,1,0,1
5,2038,2012,enero,1,COAHUILA,SALTILLO,5030,0,0,1,0,0,1
5,305,2009,octubre,10,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,0,2,1
5,1532,2011,julio,7,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2856,2013,enero,1,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,3,0,0,1
5,1862,2011,noviembre,11,COAHUILA,RAMOS_ARIZPE,5027,0,1,2,0,0,1
5,681,2010,julio,7,COAHUILA,TORREON,5035,0,0,0,0,2,1
5,1784,2011,octubre,10,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,985,2011,enero,1,COAHUILA,SALTILLO,5030,0,0,0,1,3,1
5,1648,2011,agosto,8,COAHUILA,MATAMOROS,5017,0,2,0,0,0,1
5,4659,2019,septiembre,9,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,1979,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,1,0,0,0,1
5,2071,2012,febrero,2,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,0,0,1
5,1869,2011,noviembre,11,COAHUILA,GUERRERO,5012,0,0,0,0,0,1
5,2579,2012,septiembre,9,COAHUILA,MATAMOROS,5017,0,0,0,0,9,1
5,2854,2013,enero,1,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,2,0,0,1
5,136,2008,noviembre,11,COAHUILA,CIUDAD_ACUNA,5002,0,0,1,0,0,1
5,837,2010,octubre,10,COAHUILA,TORREON,5035,0,0,1,0,4,1
5,1521,2011,julio,7,COAHUILA,SALTILLO,5030,0,0,3,0,0,1
5,1918,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,1,1,0,0,1
5,385,2010,febrero,2,COAHUILA,TORREON,5035,0,1,7,1,3,1
5,1190,2011,marzo,3,COAHUILA,SAN_BUENAVENTURA,5031,0,0,0,0,0,1
5,2447,2012,julio,7,COAHUILA,ARTEAGA,5004,0,0,4,0,7,1
5,3487,2014,agosto,8,COAHUILA,JIMENEZ,5014,0,0,1,0,0,1
5,2383,2012,junio,6,COAHUILA,VIESCA,5036,0,0,0,0,2,1
5,61,2008,marzo,3,COAHUILA,TORREON,5035,0,0,1,0,0,1
5,2944,2013,abril,4,COAHUILA,MONCLOVA,5018,0,0,2,0,7,1
5,2310,2012,mayo,5,COAHUILA,SALTILLO,5030,0,0,1,1,3,1
5,1912,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,1,0,0,0,1
5,1503,2011,julio,7,COAHUILA,TORREON,5035,0,0,1,0,0,1
5,2891,2013,febrero,2,COAHUILA,SAN_JUAN_DE_SABINAS,5032,0,0,0,0,0,1
5,2482,2012,agosto,8,COAHUILA,MONCLOVA,5018,0,0,1,0,0,1
5,182,2009,marzo,3,COAHUILA,TORREON,5035,0,1,0,0,0,1
5,2015,2012,enero,1,COAHUILA,SAN_PEDRO_DE_LAS_COLONIAS,5033,0,0,3,0,0,1
5,275,2009,septiembre,9,COAHUILA,TORREON,5035,0,0,0,0,2,1
5,1204,2011,marzo,3,COAHUILA,RAMOS_ARIZPE,5027,0,0,2,0,0,1
5,2872,2013,febrero,2,COAHUILA,MONCLOVA,5018,0,0,0,1,3,1
5,1735,2011,septiembre,9,COAHUILA,TORREON,5035,0,0,1,0,1,1
5,1800,2011,octubre,10,COAHUILA,PIEDRAS_NEGRAS,5025,0,1,0,0,0,1
5,1993,2012,enero,1,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,2,3,1
5,1360,2011,mayo,5,COAHUILA,MONCLOVA,5018,2,4,0,0,0,1
5,3019,2013,mayo,5,COAHUILA,ARTEAGA,5004,0,0,1,0,0,1
5,2625,2012,octubre,10,COAHUILA,NAVA,5022,0,0,0,0,0,1
5,1994,2012,enero,1,COAHUILA,TORREON,5035,0,0,1,2,2,1
5,1798,2011,octubre,10,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,1685,2011,agosto,8,COAHUILA,SALTILLO,5030,0,0,3,0,0,1
5,1740,2011,septiembre,9,COAHUILA,TORREON,5035,0,0,0,2,2,1
5,2840,2013,enero,1,COAHUILA,ACUNA,5002,0,1,5,0,0,1
5,2998,2013,mayo,5,COAHUILA,SAN_JUAN_DE_SABINAS,5032,0,0,0,0,0,1
5,2083,2012,febrero,2,COAHUILA,MONCLOVA,5018,0,0,0,1,1,1
5,2154,2012,marzo,3,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,186,2009,marzo,3,COAHUILA,FRANCISCO_I_MADERO,5009,0,3,4,4,4,1
5,2372,2012,junio,6,COAHUILA,FRANCISCO_I_MADERO,5009,0,4,1,0,0,1
5,2339,2012,mayo,5,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,1773,2011,octubre,10,COAHUILA,MUZQUIZ,5020,0,0,0,0,4,1
5,731,2010,agosto,8,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,0,1,1
5,2088,2012,febrero,2,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,0,0,1
5,48,2007,diciembre,12,COAHUILA,TORREON,5035,3,1,0,0,0,1
5,941,2010,diciembre,12,COAHUILA,TORREON,5035,0,0,0,0,0,1
5,1752,2011,septiembre,9,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2698,2012,noviembre,11,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,2,0,0,1
5,2035,2012,enero,1,COAHUILA,SALTILLO,5030,0,0,4,0,0,1
5,2287,2012,mayo,5,COAHUILA,TORREON,5035,0,0,0,0,0,1
5,1906,2011,diciembre,12,COAHUILA,GUERRERO,5012,0,0,0,0,22,1
5,2066,2012,febrero,2,COAHUILA,NAVA,5022,0,0,0,0,1,1
5,1585,2011,julio,7,COAHUILA,TORREON,5035,0,0,1,0,0,1
5,2385,2012,junio,6,COAHUILA,CUATROCIENEGAS,5007,0,0,0,0,1,1
5,999,2011,enero,1,COAHUILA,TORREON,5035,0,0,1,0,0,1
5,2070,2012,febrero,2,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,2850,2013,enero,1,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,1000,2011,enero,1,COAHUILA,TORREON,5035,0,0,0,0,0,1
5,825,2010,octubre,10,COAHUILA,HIDALGO,5013,0,0,0,0,0,1
5,1209,2011,marzo,3,COAHUILA,ALLENDE,5003,0,0,0,3,5,1
5,2162,2012,marzo,3,COAHUILA,MONCLOVA,5018,0,0,0,0,0,1
5,1984,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,1945,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,0,1,0,0,1
5,2082,2012,febrero,2,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,0,1
5,2704,2012,noviembre,11,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,1,0,0,1
5,565,2010,mayo,5,COAHUILA,TORREON,5035,0,0,1,0,0,1
5,1500,2011,julio,7,COAHUILA,TORREON,5035,0,0,2,0,0,1
5,58,2008,febrero,2,COAHUILA,TORREON,5035,0,0,2,2,0,1
5,1676,2011,agosto,8,COAHUILA,CASTANOS,5006,0,0,0,0,0,1
5,1952,2011,diciembre,12,COAHUILA,SABINAS,5028,0,0,4,0,0,1
5,1783,2011,octubre,10,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,1,1
5,2892,2013,febrero,2,COAHUILA,MONCLOVA,5018,0,0,4,0,0,1
5,1035,2011,enero,1,COAHUILA,TORREON,5035,0,0,4,0,0,1
5,1684,2011,agosto,8,COAHUILA,SALTILLO,5030,0,0,3,0,0,1
5,2961,2013,abril,4,COAHUILA,SAN_JUAN_DE_SABINAS,5032,0,0,3,0,0,1
5,1744,2011,septiembre,9,COAHUILA,TORREON,5035,0,0,2,0,0,1
5,1317,2011,mayo,5,COAHUILA,TORREON,5035,0,0,4,0,0,1
5,2237,2012,abril,4,COAHUILA,CASTANOS,5006,0,3,4,0,0,1
5,2917,2013,marzo,3,COAHUILA,ACUNA,5002,0,0,1,0,0,1
5,2333,2012,mayo,5,COAHUILA,TORREON,5035,0,0,2,0,0,1
5,1229,2011,abril,4,COAHUILA,CIUDAD_ACUNA,5002,0,0,1,0,0,1
5,376,2010,enero,1,COAHUILA,TORREON,5035,0,1,0,0,0,1
5,2819,2013,enero,1,COAHUILA,VILLA_UNION,5037,0,0,2,0,0,1
5,2755,2012,diciembre,12,COAHUILA,SALTILLO,5030,0,0,1,0,0,1
5,2188,2012,marzo,3,COAHUILA,MONCLOVA,5018,0,0,0,0,4,1
5,699,2010,julio,7,COAHUILA,FRANCISCO_I_MADERO,5009,0,0,0,0,0,1
5,1178,2011,marzo,3,COAHUILA,SALTILLO,5030,0,0,3,0,0,1
5,2367,2012,junio,6,COAHUILA,JIMENEZ,5014,0,0,0,0,0,1
5,2994,2013,mayo,5,COAHUILA,SAN_JUAN_DE_SABINAS,5032,0,0,1,0,0,1
5,1655,2011,agosto,8,COAHUILA,SALTILLO,5030,0,0,2,0,0,1
5,2900,2013,marzo,3,COAHUILA,OCAMPO,5023,0,0,4,0,0,1
5,2672,2012,octubre,10,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,2,1
5,4591,2019,mayo,5,COAHUILA,ALLENDE,5003,0,0,0,0,2,1
5,150,2008,diciembre,12,COAHUILA,MUZQUIZ,5020,0,0,0,0,0,1
5,2106,2012,febrero,2,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2898,2013,marzo,3,COAHUILA,ACUNA,5002,0,0,0,0,2,1
5,2031,2012,enero,1,COAHUILA,ALLENDE,5003,0,0,0,0,0,1
5,1271,2011,abril,4,COAHUILA,TORREON,5035,0,0,0,0,0,1
5,1888,2011,noviembre,11,COAHUILA,SALTILLO,5030,0,0,4,0,0,1
5,1803,2011,octubre,10,COAHUILA,MONCLOVA,5018,0,0,0,0,0,1
5,2475,2012,agosto,8,COAHUILA,SAN_PEDRO_DE_LAS_COLONIAS,5033,0,0,2,0,0,1
5,2391,2012,junio,6,COAHUILA,SABINAS,5028,0,0,4,0,0,1
5,1167,2011,marzo,3,COAHUILA,TORREON,5035,0,0,0,0,3,1
5,2818,2013,enero,1,COAHUILA,NAVA,5022,0,0,1,0,0,1
5,3090,2013,julio,7,COAHUILA,SABINAS,5028,0,0,5,0,0,1
5,890,2010,noviembre,11,COAHUILA,TORREON,5035,0,3,0,0,0,1
5,555,2010,mayo,5,COAHUILA,TORREON,5035,0,0,0,0,0,1
5,1146,2011,marzo,3,COAHUILA,RAMOS_ARIZPE,5027,1,1,0,0,0,1
5,2906,2013,marzo,3,COAHUILA,FRONTERA,5010,0,0,2,0,0,1
5,2764,2012,diciembre,12,COAHUILA,ACUNA,5002,0,0,0,1,1,1
5,2763,2012,diciembre,12,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,0,0,2,1
5,1998,2012,enero,1,COAHUILA,ALLENDE,5003,0,0,0,0,0,1
5,880,2010,noviembre,11,COAHUILA,SALTILLO,5030,0,0,1,0,6,1
5,2791,2012,diciembre,12,COAHUILA,MORELOS,5019,0,0,3,0,0,1
5,1940,2011,diciembre,12,COAHUILA,PIEDRAS_NEGRAS,5025,1,3,5,0,6,1
5,2865,2013,febrero,2,COAHUILA,ACUNA,5002,0,1,2,0,0,1
5,2416,2012,julio,7,COAHUILA,SALTILLO,5030,0,3,4,1,1,1
5,2025,2012,enero,1,COAHUILA,FRANCISCO_I_MADERO,5009,0,0,0,0,0,1
5,2691,2012,noviembre,11,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,2,0,0,1
5,2614,2012,octubre,10,COAHUILA,ZARAGOZA,5038,0,1,0,0,0,1
5,2253,2012,abril,4,COAHUILA,TORREON,5035,0,0,3,0,0,1
5,2999,2013,mayo,5,COAHUILA,ALLENDE,5003,0,0,1,0,0,1
5,2757,2012,diciembre,12,COAHUILA,PIEDRAS_NEGRAS,5025,0,0,3,0,0,1
5,1864,2011,noviembre,11,COAHUILA,RAMOS_ARIZPE,5027,0,0,3,0,1,1
5,363,2010,enero,1,COAHUILA,CIUDAD_ACUNA,5002,0,0,0,2,2,1
5,1969,2011,diciembre,12,COAHUILA,SALTILLO,5030,0,0,2,0,0,1
5,1408,2011,mayo,5,COAHUILA,PARRAS,5024,0,0,1,0,3,1
5,2064,2012,febrero,2,COAHUILA,SALTILLO,5030,0,0,1,0,0,1
5,2405,2012,junio,6,COAHUILA,MONCLOVA,5018,0,2,4,0,0,1
5,2322,2012,mayo,5,COAHUILA,SALTILLO,5030,0,0,0,0,0,1
5,2124,2012,febrero,2,COAHUILA,SALTILLO,5030,0,0,0,0,3,1
6,3018,2013,mayo,5,COLIMA,COMALA,6003,0,4,2,0,3,1
6,2737,2012,noviembre,11,COLIMA,TECOMAN,6009,0,0,0,1,2,1
6,2725,2012,noviembre,11,COLIMA,TECOMAN,6009,0,0,0,0,6,1
7,286,2009,septiembre,9,CHIAPAS,COMITAN,7019,0,0,1,3,3,1
7,422,2010,febrero,2,CHIAPAS,REFORMA,7074,0,0,0,0,0,1
7,3682,2015,julio,7,CHIAPAS,XOLISTLAHUACAN,7072,0,0,0,0,0,1
7,164,2009,febrero,2,CHIAPAS,REFORMA,7074,0,0,3,0,3,1
7,848,2010,octubre,10,CHIAPAS,MARQUES_DE_COMILLAS,7116,0,0,0,1,1,1
7,4463,2018,noviembre,11,CHIAPAS,TAPACHULA,7089,0,0,2,2,2,1
7,1493,2011,julio,7,CHIAPAS,SALTO_DE_AGUA,7077,0,0,0,0,1,1
8,166,2009,febrero,2,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,3,0,0,1
8,490,2010,marzo,3,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,1,0,0,2,1
8,2866,2013,febrero,2,CHIHUAHUA,CUAUHTEMOC,8017,0,0,0,0,0,1
8,793,2010,septiembre,9,CHIHUAHUA,GUADALUPE_Y_CALVO,8029,0,0,0,0,3,1
8,1876,2011,noviembre,11,CHIHUAHUA,ROSALES,8055,0,0,1,0,1,1
8,234,2009,junio,6,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,0,0,1,1
8,2945,2013,abril,4,CHIHUAHUA,MORIS,8047,0,0,0,0,0,1
8,4676,2019,septiembre,9,CHIHUAHUA,BOCOYNA,8009,0,0,1,0,0,1
8,2445,2012,julio,7,CHIHUAHUA,GUERRERO,8031,0,0,0,0,1,1
8,437,2010,marzo,3,CHIHUAHUA,CHIHUAHUA,8019,2,2,0,0,0,1
8,211,2009,mayo,5,CHIHUAHUA,CHINIPAS,8020,0,1,0,0,4,1
8,383,2010,febrero,2,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,1,1,1,1
8,4220,2017,diciembre,12,CHIHUAHUA,URUACHI,8066,0,0,2,0,0,1
8,3379,2014,abril,4,CHIHUAHUA,CUAUHTEMOC,8017,0,0,1,0,0,1
8,2531,2012,agosto,8,CHIHUAHUA,GUADALUPE_Y_CALVO,8029,0,0,0,0,3,1
8,2847,2013,enero,1,CHIHUAHUA,OCAMPO,8051,0,0,1,0,0,1
8,4596,2019,mayo,5,CHIHUAHUA,JIMENEZ,8036,0,0,0,0,3,1
8,2674,2012,octubre,10,CHIHUAHUA,OCAMPO,8051,0,1,0,0,0,1
8,1421,2011,junio,6,CHIHUAHUA,BASASEACHI,8051,0,0,0,0,0,1
8,1094,2011,febrero,2,CHIHUAHUA,URIQUE,8065,0,0,0,0,0,1
8,2916,2013,marzo,3,CHIHUAHUA,JIMENEZ,8036,0,0,1,1,1,1
8,4651,2019,septiembre,9,CHIHUAHUA,VALLE_DE_ZARAGOZA,8067,0,0,0,0,0,1
8,2128,2012,marzo,3,CHIHUAHUA,GUERRERO,8031,0,0,1,0,0,1
8,123,2008,octubre,10,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,0,0,5,1
8,2097,2012,febrero,2,CHIHUAHUA,JULIMES,8038,0,0,0,0,0,1
8,102,2008,agosto,8,CHIHUAHUA,CIUDAD_CUAUHTEMOC,8017,0,0,0,0,1,1
8,154,2008,diciembre,12,CHIHUAHUA,URUACHI,8066,1,2,3,0,0,1
8,3963,2017,marzo,3,CHIHUAHUA,CIUDAD_CUAUHTEMOC,8017,0,1,0,0,0,1
8,3507,2014,septiembre,9,CHIHUAHUA,OJINAGA,8052,0,0,0,0,16,1
8,577,2010,junio,6,CHIHUAHUA,PRAXEDIS,8053,0,0,0,0,8,1
8,4583,2019,mayo,5,CHIHUAHUA,OJINAGA,8052,0,0,0,1,1,1
8,2655,2012,octubre,10,CHIHUAHUA,CUAUHTEMOC,8017,0,0,0,0,2,1
8,1972,2011,diciembre,12,CHIHUAHUA,CHIHUAHUA,8019,0,0,0,0,2,1
8,228,2009,junio,6,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,1,1,1,1
8,581,2010,junio,6,CHIHUAHUA,NAMIQUIPA,8050,0,0,1,0,2,1
8,2789,2012,diciembre,12,CHIHUAHUA,CUAUHTEMOC,8017,0,0,0,0,0,1
8,365,2010,enero,1,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,2,0,0,1
8,4112,2017,agosto,8,CHIHUAHUA,MADERA,8040,0,0,0,0,0,1
8,792,2010,septiembre,9,CHIHUAHUA,CHIHUAHUA,8019,0,0,1,1,7,1
8,329,2009,noviembre,11,CHIHUAHUA,URIQUE,8065,0,0,0,0,0,1
8,1219,2011,marzo,3,CHIHUAHUA,HIDALGO_DEL_PARRAL,8032,0,0,0,0,0,1
8,192,2009,abril,4,CHIHUAHUA,ASCENSION,8005,0,0,0,1,1,1
8,3307,2014,enero,1,CHIHUAHUA,GUADALUPE_Y_CALVO,8029,0,0,4,0,1,1
8,131,2008,octubre,10,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,0,1,1,1
8,738,2010,agosto,8,CHIHUAHUA,MATACHI,8043,0,0,0,0,1,1
8,455,2010,marzo,3,CHIHUAHUA,CHIHUAHUA,8019,0,0,0,0,1,1
8,124,2008,octubre,10,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,1,0,1,1
8,3819,2016,mayo,5,CHIHUAHUA,DELICIAS,8021,0,0,1,0,0,1
8,2990,2013,mayo,5,CHIHUAHUA,TEMOSACHI,8063,0,0,0,1,4,1
8,3112,2013,agosto,8,CHIHUAHUA,GUADALUPE_Y_CALVO,8029,1,3,1,0,2,1
8,2750,2012,diciembre,12,CHIHUAHUA,MATACHI,8043,1,0,0,0,0,1
8,546,2010,mayo,5,CHIHUAHUA,MAGUARICHI,8041,0,0,0,0,0,1
8,109,2008,septiembre,9,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,1,1,0,1
8,157,2009,enero,1,CHIHUAHUA,CIUDAD_CUAUHTEMOC,8017,0,0,1,0,1,1
8,3997,2017,abril,4,CHIHUAHUA,CIUDAD_MADERA,8040,0,0,6,0,0,1
8,2653,2012,octubre,10,CHIHUAHUA,MEOQUI,8045,0,0,0,0,2,1
8,389,2010,febrero,2,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,1,0,0,0,1
8,4231,2018,enero,1,CHIHUAHUA,CARICHI,8012,0,0,0,0,0,1
8,2879,2013,febrero,2,CHIHUAHUA,URUACHI,8066,0,0,0,0,0,1
8,83,2008,junio,6,CHIHUAHUA,CIUDAD_CUAUHTEMOC,8017,0,1,3,1,0,1
8,558,2010,mayo,5,CHIHUAHUA,ALDAMA,8002,0,0,0,0,0,1
8,2946,2013,abril,4,CHIHUAHUA,GUADALUPE_Y_CALVO,8029,0,0,0,0,3,1
8,2513,2012,agosto,8,CHIHUAHUA,OJINAGA,8052,0,0,1,0,6,1
8,2678,2012,noviembre,11,CHIHUAHUA,BOCOYNA,8009,0,0,0,0,0,1
8,4103,2017,agosto,8,CHIHUAHUA,MADERA,8040,0,0,0,0,0,1
8,370,2010,enero,1,CHIHUAHUA,CIUDAD_JUAREZ,8037,0,0,1,0,1,1
8,3284,2013,diciembre,12,CHIHUAHUA,BOCOYNA,8009,0,0,0,0,0,1
8,1642,2011,agosto,8,CHIHUAHUA,GUACHOCHI,8027,0,0,1,0,0,1
8,4145,2017,octubre,10,CHIHUAHUA,BOCOYNA,8009,0,0,1,0,0,1
8,3122,2013,agosto,8,CHIHUAHUA,CUAUHTEMOC,8017,0,0,0,0,0,1
8,3165,2013,septiembre,9,CHIHUAHUA,HIDALGO_DEL_PARRAL,8032,0,0,0,0,0,1
