ID,TIMESTAMP,DAY,MONTH,YEAR,STATE,MUNICIPALITY,FEMALE,MALE,POE,OCC,POLICE,MESS,EXEC,REGISTRY,TOR,DPASSED,PRESS,CROSSF,ELECT,CORRUPT,TAXI,DRUGS,VEH,VAL
18,1199426410,4,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,3,0,0,0,0,0,0,0,0
19,1199426410,4,1,2008,25,17,0,1,9999,9999,9999,0,1,1,0,3,0,0,0,0,0,0,0,0
20,1199426410,4,1,2008,15,32,0,1,9999,9999,9999,0,1,1,0,3,0,0,0,0,0,1,0,1
21,1199426410,4,1,2008,13,77,0,1,9999,9999,9999,0,1,0,0,3,0,0,0,0,0,0,0,1
22,1199426410,4,1,2008,14,18,0,1,9999,9999,9999,0,1,0,0,3,0,0,0,0,0,0,1,0
23,1199426410,4,1,2008,16,9,0,1,9999,9999,9999,0,2,0,0,3,0,0,0,0,0,0,1,1
24,1199426410,4,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,3,0,0,0,0,0,0,0,1
25,1199426410,4,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,3,0,0,0,0,0,0,1,1
26,1199426410,4,1,2008,25,12,0,1,9999,9999,9999,0,1,1,0,3,0,0,0,0,0,0,0,0
27,1199512810,5,1,2008,9,7,1,0,9999,9999,9999,0,1,0,0,4,0,0,0,0,0,0,0,0
28,1199512810,5,1,2008,12,29,0,1,9999,9999,9999,0,2,0,0,4,0,0,0,0,0,0,0,0
29,1199512810,5,1,2008,12,12,0,1,9999,9999,9999,0,1,1,0,4,0,0,0,0,0,0,0,1
30,1199512810,5,1,2008,12,12,0,1,9999,9999,9999,0,1,0,0,4,0,0,0,0,0,0,0,1
31,1199512810,5,1,2008,8,37,0,1,9999,9999,9999,0,1,0,1,4,0,0,0,0,0,0,1,0
32,1199512810,5,1,2008,12,1,0,1,9999,9999,9999,0,1,0,0,4,0,0,0,0,0,0,1,0
33,1199512810,5,1,2008,25,6,0,1,9999,9999,9999,0,2,1,0,4,0,0,0,0,0,0,1,1
34,1199512810,5,1,2008,25,10,0,1,9999,9999,9999,0,1,1,0,4,0,0,0,0,0,0,0,0
35,1199599210,6,1,2008,15,57,0,1,4,9999,1,0,1,0,0,5,0,0,0,0,0,0,0,1
36,1199599210,6,1,2008,20,14,0,1,1,9999,1,0,1,0,0,5,0,0,0,0,0,0,0,0
37,1199599210,6,1,2008,16,102,0,1,9999,9999,9999,0,1,0,0,5,0,0,0,0,0,0,1,0
38,1199599210,6,1,2008,15,104,1,0,9999,9999,9999,0,1,0,0,5,0,0,0,0,0,0,0,1
39,1199599210,6,1,2008,30,87,0,1,8,4,1,0,1,0,0,5,0,0,0,0,0,0,0,1
40,1199599210,6,1,2008,12,66,0,1,9999,9999,9999,0,3,0,0,5,0,0,0,0,0,0,1,1
41,1199599210,6,1,2008,15,118,0,1,9999,9999,9999,0,1,0,0,5,0,0,0,0,0,0,1,1
42,1199599210,6,1,2008,15,31,0,1,9999,9999,9999,0,1,0,0,5,0,0,0,0,0,0,1,0
43,1199599210,6,1,2008,14,120,0,1,9999,9999,9999,0,1,0,0,5,0,0,0,0,0,0,1,0
44,1199599210,6,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,5,0,0,0,0,0,0,0,1
45,1199599210,6,1,2008,25,6,9999,9999,9999,9999,9999,0,1,1,0,5,0,0,0,0,0,0,0,0
46,1199599210,6,1,2008,25,6,9999,9999,9999,9999,9999,0,1,1,0,5,0,0,0,0,0,0,0,1
47,1199685610,7,1,2008,12,1,0,1,9999,9999,9999,0,1,0,1,6,0,0,0,0,0,0,0,0
48,1199685610,7,1,2008,2,4,0,1,9999,9999,9999,0,1,0,0,6,0,0,0,0,0,0,0,0
49,1199685610,7,1,2008,25,6,0,1,9999,9999,9999,0,1,0,0,6,0,0,0,0,0,0,0,1
50,1199685610,7,1,2008,16,102,0,1,9999,9999,9999,0,1,0,0,6,0,0,0,0,0,0,0,0
51,1199685610,7,1,2008,16,22,1,1,9999,9999,9999,0,5,0,0,6,0,0,0,0,0,0,0,1
52,1199685610,7,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,6,0,0,0,0,0,0,0,0
53,1199772010,8,1,2008,19,49,0,1,9999,9999,9999,0,1,1,0,7,0,0,0,0,0,1,0,1
54,1199772010,8,1,2008,23,4,0,1,9999,9999,9999,0,1,0,0,7,0,0,0,0,0,1,0,1
55,1199772010,8,1,2008,8,19,0,1,9999,9999,9999,0,1,1,0,7,0,0,0,0,0,0,0,1
56,1199858410,9,1,2008,9,7,0,1,9999,9999,9999,0,1,0,0,8,0,0,0,0,0,0,0,0
57,1199858410,9,1,2008,9,5,0,1,9999,9999,9999,0,1,0,0,8,0,0,0,0,0,0,0,0
58,1199858410,9,1,2008,8,37,0,1,9999,9999,9999,0,1,0,0,8,0,0,0,0,0,0,0,0
59,1199858410,9,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,8,0,0,0,0,0,0,1,0
60,1199858410,9,1,2008,10,34,0,1,9999,9999,9999,0,1,1,0,8,0,0,0,0,0,0,0,1
61,1199858410,9,1,2008,12,1,0,1,9999,9999,9999,0,2,1,0,8,0,0,0,0,0,0,0,1
62,1199858410,9,1,2008,16,56,0,1,9999,9999,9999,0,1,0,0,8,0,0,0,0,0,0,0,1
63,1199858410,9,1,2008,28,32,0,1,9999,9999,9999,0,1,1,1,8,0,0,0,0,0,0,0,0
64,1199858410,9,1,2008,8,37,0,1,9999,9999,9999,0,1,1,1,8,0,0,0,0,0,0,0,0
65,1199944810,10,1,2008,15,121,0,1,9999,9999,9999,0,1,0,0,9,0,0,0,0,0,0,0,1
66,1199944810,10,1,2008,25,11,0,1,9999,9999,9999,0,1,1,0,9,0,0,0,0,0,0,1,0
67,1199944810,10,1,2008,12,38,0,1,9999,9999,9999,0,1,1,0,9,0,0,0,0,0,0,0,0
68,1199944810,10,1,2008,15,29,1,0,9999,9999,9999,0,1,1,0,9,0,0,0,0,0,0,0,1
69,1199944810,10,1,2008,16,53,0,1,9999,9999,9999,0,1,0,0,9,0,0,0,0,0,0,0,1
70,1199944810,10,1,2008,16,65,0,1,9999,9999,9999,0,1,0,0,9,0,0,0,0,0,0,0,0
71,1199944810,10,1,2008,16,1,0,1,4,9999,2,0,3,0,0,9,0,0,0,0,0,0,0,1
72,1200031210,11,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,10,0,0,0,0,0,0,1,1
73,1200031210,11,1,2008,9,7,1,0,9999,9999,9999,0,1,0,0,10,0,0,0,0,0,0,0,1
74,1200031210,11,1,2008,25,7,0,1,9999,9999,9999,0,1,1,0,10,0,0,0,0,0,0,0,0
75,1200117610,12,1,2008,12,48,0,1,9999,9999,9999,0,1,0,0,11,0,0,0,0,0,0,0,1
76,1200117610,12,1,2008,12,1,0,1,9999,9999,9999,0,1,0,0,11,0,0,0,0,0,0,0,1
77,1200117610,12,1,2008,10,12,0,1,9999,9999,9999,0,1,1,0,11,0,0,0,0,0,0,0,0
78,1200117610,12,1,2008,23,5,0,1,9999,9999,9999,0,1,0,0,11,0,0,0,0,0,0,0,0
79,1200117610,12,1,2008,9,2,1,0,9999,9999,9999,0,1,0,0,11,0,0,0,0,0,0,0,1
80,1200117610,12,1,2008,27,8,0,1,9999,9999,9999,0,1,0,0,11,0,0,0,0,0,0,0,1
81,1200117610,12,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,11,0,0,0,0,0,0,0,1
82,1200117610,12,1,2008,8,9,0,1,9999,9999,9999,0,1,0,0,11,0,0,0,0,0,0,0,0
83,1200204010,13,1,2008,25,6,0,1,9999,9999,9999,0,1,0,0,12,0,0,0,0,0,0,0,1
84,1200204010,13,1,2008,8,19,1,1,9999,9999,9999,0,2,0,0,12,0,1,0,0,0,1,0,1
85,1200204010,13,1,2008,12,15,0,1,9999,9999,9999,0,1,0,0,12,0,0,0,0,0,0,0,1
86,1200204010,13,1,2008,15,58,0,1,6,9999,1,0,1,1,0,12,0,0,0,0,0,0,0,1
87,1200204010,13,1,2008,9,17,0,1,9999,9999,9999,0,1,0,0,12,0,0,0,0,0,0,0,1
88,1200204010,13,1,2008,7,35,0,1,9999,9999,9999,1,2,0,0,12,0,0,0,0,0,0,0,0
89,1200204010,13,1,2008,7,35,0,1,9999,9999,9999,0,1,0,0,12,0,0,0,0,0,0,0,0
90,1200204010,13,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,12,0,0,0,0,0,0,0,1
91,1200204010,13,1,2008,25,13,0,1,9999,9999,9999,0,1,1,0,12,0,0,0,0,0,0,0,1
92,1200290410,14,1,2008,8,9,0,1,9999,9999,9999,0,1,0,0,13,0,0,0,0,0,0,0,1
93,1200290410,14,1,2008,9,17,0,1,9999,9999,9999,0,2,0,0,13,0,0,0,0,0,0,0,1
94,1200290410,14,1,2008,8,37,0,1,9999,9999,9999,0,3,1,0,13,0,0,0,0,0,0,0,1
95,1200290410,14,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,13,0,0,0,0,0,0,0,0
96,1200290410,14,1,2008,14,120,0,1,9999,9999,9999,0,2,0,0,13,0,0,0,0,0,0,1,1
97,1200290410,14,1,2008,2,2,0,1,9999,9999,9999,0,1,0,0,13,0,0,0,0,0,0,1,1
98,1200290410,14,1,2008,16,107,0,1,9999,9999,9999,1,1,1,0,13,0,0,0,0,0,0,0,0
99,1200290410,14,1,2008,25,18,0,1,9999,9999,9999,0,1,1,0,13,0,0,0,0,0,0,0,1
100,1200376810,15,1,2008,2,4,0,1,6,6,2,0,2,0,0,14,0,0,0,0,0,0,1,1
101,1200376810,15,1,2008,16,68,0,1,9999,9999,9999,0,1,0,0,14,0,0,0,0,0,0,0,1
102,1200376810,15,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,14,0,0,0,0,0,0,0,1
103,1200376810,15,1,2008,11,7,0,1,9999,9999,9999,0,1,0,0,14,0,0,0,0,0,0,0,1
104,1200376810,15,1,2008,2,4,1,1,6,9999,1,0,3,0,0,14,0,0,0,0,0,0,0,1
105,1200376810,15,1,2008,2,4,0,1,9999,9999,9999,0,3,0,0,14,0,0,0,0,0,0,0,1
106,1200376810,15,1,2008,25,11,0,1,9999,9999,9999,0,1,1,0,14,0,0,0,0,0,0,0,1
107,1200376810,15,1,2008,13,3,0,1,7,4,1,1,1,0,0,14,0,0,0,0,0,1,0,1
108,1200376810,15,1,2008,25,1,0,1,9999,9999,9999,0,1,1,0,14,0,0,0,0,0,0,0,0
109,1200376810,15,1,2008,25,11,0,1,9999,9999,9999,0,1,1,0,14,0,0,0,0,0,0,0,0
110,1200463210,16,1,2008,2,5,0,1,9999,9999,9999,0,1,0,0,15,0,0,0,0,0,0,0,0
111,1200463210,16,1,2008,8,37,0,1,9999,9999,9999,0,1,0,0,15,0,0,0,0,0,0,0,0
112,1200463210,16,1,2008,27,9,0,1,9999,9999,9999,0,1,0,0,15,0,0,0,0,0,0,0,1
113,1200463210,16,1,2008,15,62,0,1,16,4,1,0,1,0,0,15,0,0,0,0,0,0,0,0
114,1200463210,16,1,2008,2,4,0,1,9999,9999,9999,0,1,0,0,15,0,0,0,0,0,0,0,1
115,1200549610,17,1,2008,14,101,0,1,9999,9999,9999,0,1,0,0,16,0,0,0,0,0,0,0,0
116,1200549610,17,1,2008,16,42,0,1,9999,9999,9999,0,1,0,0,16,0,0,0,0,0,0,0,1
117,1200549610,17,1,2008,9,2,0,1,9999,9999,9999,0,1,0,0,16,0,0,0,0,0,0,0,1
118,1200549610,17,1,2008,13,77,0,1,8,9999,1,0,1,0,0,16,0,0,0,0,0,0,1,1
119,1200549610,17,1,2008,5,35,0,1,9999,9999,9999,0,2,1,0,16,0,0,0,0,0,0,0,1
120,1200549610,17,1,2008,8,17,0,1,9999,9999,9999,0,1,0,0,16,0,0,0,0,0,0,0,1
121,1200549610,17,1,2008,9,11,0,1,9999,9999,9999,0,1,0,0,16,0,0,0,0,0,0,0,0
122,1200636010,18,1,2008,15,39,0,1,9999,9999,9999,0,1,0,0,17,0,0,0,0,0,0,0,0
123,1200636010,18,1,2008,25,8,0,1,9999,9999,9999,0,1,1,0,17,0,0,0,0,0,0,0,1
124,1200636010,18,1,2008,25,6,0,1,9999,9999,9999,0,3,1,0,17,0,0,0,0,0,0,0,1
125,1200636010,18,1,2008,8,19,0,1,6,9999,1,0,1,0,0,17,0,0,0,0,0,0,1,0
126,1200636010,18,1,2008,8,19,0,1,8,4,1,0,1,1,0,17,0,0,0,0,0,0,1,1
127,1200722410,19,1,2008,7,101,0,1,9999,9999,9999,0,1,0,0,18,0,0,0,0,0,0,0,1
128,1200722410,19,1,2008,8,19,0,1,7,9999,2,0,6,0,0,18,0,0,0,0,0,0,0,1
129,1200722410,19,1,2008,15,62,0,1,9999,9999,9999,0,1,0,0,18,0,0,0,0,0,0,0,0
130,1200722410,19,1,2008,26,43,0,1,9999,9999,9999,0,2,0,1,18,0,0,0,0,0,0,0,1
131,1200722410,19,1,2008,28,32,0,1,9999,9999,9999,0,1,1,0,18,0,0,0,0,0,0,0,0
132,1200722410,19,1,2008,15,39,0,1,9999,9999,9999,0,1,1,0,18,0,0,0,0,0,0,0,0
133,1200722410,19,1,2008,20,43,0,1,9999,9999,9999,0,1,0,1,18,0,0,0,0,0,0,0,0
134,1200722410,19,1,2008,20,515,0,1,9999,9999,9999,0,1,0,0,18,0,0,0,0,0,0,0,0
135,1200722410,19,1,2008,25,16,0,1,9999,9999,9999,0,2,1,0,18,0,0,0,0,0,0,0,1
136,1200722410,19,1,2008,25,11,0,1,9999,9999,9999,0,1,1,0,18,0,0,0,0,0,0,0,1
137,1200808810,20,1,2008,8,37,0,1,8,4,1,0,1,1,0,19,0,0,0,0,0,0,1,1
138,1200808810,20,1,2008,8,37,0,1,9999,9999,9999,0,1,0,0,19,0,0,0,0,0,0,0,0
139,1200808810,20,1,2008,8,37,0,1,9999,9999,9999,0,1,0,0,19,0,0,0,0,0,1,0,0
140,1200895210,21,1,2008,15,82,0,1,9999,9999,9999,0,2,0,0,20,0,0,0,0,0,0,0,0
141,1200895210,21,1,2008,8,37,0,1,8,6,1,0,1,1,0,20,0,0,0,0,0,0,0,1
142,1200895210,21,1,2008,12,68,0,1,9999,9999,9999,0,1,0,0,20,0,0,0,0,0,0,0,1
143,1200895210,21,1,2008,19,46,0,1,9999,9999,9999,0,1,1,0,20,0,0,0,0,0,0,0,0
144,1200895210,21,1,2008,28,22,0,1,9999,9999,9999,0,1,1,0,20,0,0,0,0,0,0,0,0
145,1200895210,21,1,2008,17,19,0,1,9999,9999,9999,0,1,0,0,20,0,0,0,0,0,0,1,1
146,1200895210,21,1,2008,9,5,0,1,9999,9999,9999,0,2,0,0,20,0,0,0,0,0,0,0,1
147,1200895210,21,1,2008,19,46,0,1,9999,9999,9999,0,1,1,0,20,0,0,0,0,0,0,0,1
148,1200895210,21,1,2008,8,37,0,1,7,9999,1,0,1,0,0,20,0,0,0,0,0,0,0,0
149,1200895210,21,1,2008,16,111,0,1,9999,9999,9999,0,1,1,0,20,0,0,0,0,0,0,0,1
150,1200981610,22,1,2008,2,4,0,1,9999,9999,9999,0,1,0,0,21,0,0,0,0,0,0,1,1
151,1200981610,22,1,2008,25,12,0,1,9999,9999,9999,0,1,1,0,21,0,0,0,0,0,0,0,1
152,1201068010,23,1,2008,15,51,0,1,9999,9999,9999,0,1,0,1,22,0,0,0,0,0,0,0,0
153,1201068010,23,1,2008,16,53,0,1,9999,9999,9999,0,1,0,0,22,0,0,0,0,1,0,1,1
154,1201068010,23,1,2008,16,53,0,1,9999,9999,9999,0,1,0,0,22,0,0,0,0,0,0,1,1
155,1201068010,23,1,2008,25,3,0,1,9999,9999,9999,0,1,1,0,22,0,0,0,0,0,0,0,1
156,1201154410,24,1,2008,9,17,0,1,9999,9999,9999,0,1,1,0,23,0,0,0,0,0,0,0,1
157,1201154410,24,1,2008,15,25,0,1,9999,9999,9999,0,1,1,0,23,0,0,0,0,0,0,1,0
158,1201154410,24,1,2008,15,86,0,1,9999,9999,9999,0,1,0,0,23,0,0,0,0,0,0,0,0
159,1201154410,24,1,2008,2,4,0,1,9999,9999,9999,0,1,0,0,23,0,0,0,0,0,0,0,0
160,1201154410,24,1,2008,25,8,0,1,9999,9999,9999,0,1,1,0,23,0,0,0,0,0,0,0,0
161,1201154410,24,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,23,0,0,0,0,0,0,1,1
162,1201240810,25,1,2008,25,12,0,1,9999,9999,9999,0,1,1,0,24,0,0,0,0,0,0,0,1
163,1201240810,25,1,2008,9,8,0,1,6,6,1,0,1,0,0,24,0,0,0,0,0,0,0,1
164,1201240810,25,1,2008,9,15,0,1,9999,9999,9999,0,1,0,0,24,0,0,0,0,0,0,0,0
165,1201240810,25,1,2008,10,34,0,1,9999,9999,9999,0,1,1,0,24,0,0,0,0,0,0,0,1
166,1201240810,25,1,2008,11,20,0,1,9999,9999,9999,0,2,1,0,24,0,0,0,0,0,0,1,0
167,1201240810,25,1,2008,20,515,0,1,5,9999,1,0,1,1,0,24,0,0,0,0,0,1,0,1
168,1201240810,25,1,2008,2,4,0,1,9999,9999,9999,0,2,0,0,24,0,0,0,0,0,0,0,0
169,1201240810,25,1,2008,15,104,0,1,9999,9999,9999,0,1,0,0,24,0,0,0,0,0,0,0,1
170,1201240810,25,1,2008,12,12,0,1,8,9999,1,0,1,0,0,24,0,0,0,0,0,0,0,0
171,1201240810,25,1,2008,20,472,0,1,9999,9999,9999,0,1,1,0,24,0,0,0,0,0,0,0,0
172,1201240810,25,1,2008,5,35,0,1,9999,9999,9999,0,1,1,0,24,0,0,0,0,0,0,0,1
173,1201240810,25,1,2008,12,38,0,1,9999,9999,9999,0,1,0,0,24,0,0,0,0,0,0,1,0
174,1201327210,26,1,2008,12,21,0,1,9999,9999,9999,0,1,1,0,25,0,0,0,0,0,0,0,1
175,1201327210,26,1,2008,12,58,0,1,9999,9999,9999,0,1,0,0,25,0,0,0,0,0,0,0,0
176,1201327210,26,1,2008,26,18,0,1,9999,9999,9999,0,2,1,0,25,0,0,0,0,0,0,0,1
177,1201327210,26,1,2008,25,12,0,1,9999,9999,9999,0,1,1,0,25,0,0,0,0,0,0,0,1
178,1201413610,27,1,2008,28,32,0,1,9999,9999,9999,0,1,1,0,26,0,0,0,0,0,0,1,1
179,1201413610,27,1,2008,12,1,0,1,9999,9999,9999,0,1,1,0,26,0,0,0,0,0,0,0,1
180,1201413610,27,1,2008,12,1,0,1,9999,9999,9999,0,1,1,0,26,0,0,0,0,0,0,0,1
181,1201413610,27,1,2008,14,16,0,1,9999,9999,9999,0,1,0,0,26,0,0,0,0,0,0,0,0
182,1201413610,27,1,2008,20,2,1,1,9999,9999,9999,0,2,0,0,26,0,0,0,0,0,0,0,1
183,1201413610,27,1,2008,8,37,0,1,9999,9999,9999,0,2,1,1,26,0,0,0,0,0,0,0,1
184,1201500010,28,1,2008,15,106,0,1,9999,9999,9999,0,1,0,1,27,0,0,0,0,0,0,0,1
185,1201500010,28,1,2008,5,35,0,1,9999,9999,9999,0,1,1,0,27,0,0,0,0,0,0,1,1
186,1201500010,28,1,2008,20,5,0,1,9999,9999,9999,0,1,0,1,27,0,0,0,0,0,0,0,0
187,1201500010,28,1,2008,8,37,0,1,9999,9999,9999,0,2,0,0,27,0,0,0,0,0,0,0,0
188,1201500010,28,1,2008,1,1,0,1,9999,9999,9999,0,1,0,0,27,0,0,0,0,0,0,0,1
189,1201500010,28,1,2008,13,24,0,1,9999,9999,9999,0,1,0,0,27,0,0,0,0,0,0,0,1
190,1201500010,28,1,2008,25,6,0,1,9999,9999,9999,0,1,1,0,27,0,0,0,0,0,0,0,1
191,1201500010,28,1,2008,28,32,0,1,9999,9999,9999,0,1,1,0,27,0,0,0,0,0,0,0,1
192,1201500010,28,1,2008,12,21,0,1,9999,9999,9999,0,1,1,0,27,0,0,0,0,0,0,0,1
193,1201500010,28,1,2008,2,2,0,1,9999,9999,9999,0,1,0,0,27,0,0,0,0,0,0,0,0
194,1201500010,28,1,2008,25,7,0,1,9999,9999,9999,0,1,1,0,27,0,0,0,0,0,0,1,0
195,1201586410,29,1,2008,8,29,0,1,9999,9999,9999,0,1,0,0,28,0,0,0,0,0,0,0,1
196,1201586410,29,1,2008,10,1,0,1,9999,9999,9999,0,1,1,0,28,0,0,0,0,0,0,0,0
197,1201586410,29,1,2008,26,18,0,1,9999,9999,9999,0,2,0,1,28,0,0,0,0,0,0,0,1
198,1201586410,29,1,2008,2,5,1,1,9999,9999,9999,0,3,0,0,28,0,0,0,0,0,0,0,0
199,1201586410,29,1,2008,2,2,0,1,9999,9999,9999,0,1,0,0,28,0,0,0,0,0,0,1,1
200,1201672810,30,1,2008,10,37,0,1,9999,9999,9999,0,1,0,0,29,0,0,0,0,0,0,0,1
201,1201672810,30,1,2008,10,1,0,1,9999,9999,9999,0,1,0,0,29,0,0,0,0,0,0,0,1
202,1201672810,30,1,2008,20,385,1,1,6,6,1,0,4,1,0,29,0,0,0,0,0,0,0,1
203,1201672810,30,1,2008,2,4,0,1,9999,9999,9999,0,1,0,0,29,0,0,0,0,0,0,0,0
204,1201672810,30,1,2008,2,4,0,1,9999,9999,9999,0,1,0,0,29,0,0,0,0,0,0,0,0
205,1201672810,30,1,2008,2,4,0,1,9999,9999,9999,0,1,1,0,29,0,0,0,0,0,0,1,0
206,1201672810,30,1,2008,28,22,0,1,9999,9999,9999,0,1,0,0,29,0,0,0,0,0,0,0,0
207,1201672810,30,1,2008,8,47,0,1,9999,9999,9999,0,2,0,0,29,0,0,0,0,0,0,0,1
208,1201672810,30,1,2008,28,32,0,1,9999,9999,9999,0,1,0,0,29,0,0,0,0,0,0,0,0
209,1201672810,30,1,2008,25,12,0,1,9999,9999,9999,0,1,1,0,29,0,0,0,0,0,0,0,1
210,1201672810,30,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,29,0,0,0,0,0,0,0,1
211,1201672810,30,1,2008,10,5,0,1,9999,9999,9999,0,3,1,0,29,0,0,0,0,0,0,0,1
212,1201672810,30,1,2008,25,5,0,1,9999,9999,9999,0,1,1,0,29,0,0,0,0,0,0,0,1
213,1201759210,31,1,2008,14,23,0,1,9999,9999,9999,0,1,0,0,30,0,0,0,0,0,0,0,0
214,1201759210,31,1,2008,16,52,0,1,9999,9999,9999,0,1,0,0,30,0,0,0,0,0,0,0,0
215,1201759210,31,1,2008,10,5,0,1,7,9999,1,0,1,1,0,30,0,0,0,0,0,0,1,0
216,1201759210,31,1,2008,8,37,0,1,9999,9999,9999,0,1,1,1,30,0,0,0,0,0,0,1,1
217,1201759210,31,1,2008,8,37,0,1,9999,9999,9999,0,1,1,0,30,0,0,0,0,0,0,1,1
218,1201759210,31,1,2008,8,37,0,1,9999,9999,9999,0,2,1,0,30,0,0,0,0,0,0,0,1
219,1201759210,31,1,2008,19,20,0,1,9999,9999,9999,0,2,1,1,30,0,0,0,0,0,0,0,0
220,1201759210,31,1,2008,19,6,0,1,9999,9999,9999,0,1,0,0,30,0,0,0,0,0,0,0,0
221,1201759210,31,1,2008,23,5,0,1,22,9999,9999,0,1,0,0,30,0,0,0,0,0,0,0,1
222,1201845610,1,2,2008,10,7,1,0,9999,9999,9999,0,1,1,0,31,0,0,0,0,0,0,0,1
223,1201845610,1,2,2008,16,42,0,1,9999,9999,9999,1,1,0,1,31,0,0,0,0,0,0,0,0
224,1201845610,1,2,2008,7,87,0,1,9999,9999,9999,0,1,0,0,31,0,0,0,0,0,0,0,0
225,1201845610,1,2,2008,7,106,0,1,9999,9999,9999,0,1,0,0,31,0,0,0,0,0,0,0,0
226,1201845610,1,2,2008,7,19,0,1,4,6,1,0,1,1,1,31,0,0,0,0,0,0,0,1
227,1201845610,1,2,2008,11,9,0,1,8,4,1,0,1,1,0,31,0,0,0,0,0,0,0,0
228,1201845610,1,2,2008,30,55,0,1,9999,9999,9999,0,1,0,0,31,0,0,0,0,0,0,0,0
229,1201845610,1,2,2008,2,3,0,1,9999,9999,9999,0,1,0,0,31,0,0,0,0,0,0,0,0
230,1201932010,2,2,2008,20,79,0,1,9999,9999,9999,0,1,0,0,32,0,0,0,0,0,0,0,0
231,1201932010,2,2,2008,20,515,0,1,9999,9999,9999,0,1,0,1,32,0,0,0,0,0,0,0,0
232,1201932010,2,2,2008,5,35,0,1,9999,9999,9999,0,3,1,0,32,0,0,0,0,0,0,0,1
233,1201932010,2,2,2008,8,37,0,1,9999,9999,9999,0,1,0,0,32,0,0,0,0,0,1,0,1
234,1201932010,2,2,2008,23,5,1,0,9999,9999,9999,0,1,1,0,32,0,0,0,0,0,0,0,0
235,1201932010,2,2,2008,16,53,0,1,9999,9999,9999,0,1,0,0,32,0,0,0,0,0,0,0,0
236,1201932010,2,2,2008,8,37,0,1,9999,9999,9999,0,1,0,0,32,0,0,0,0,0,0,0,0
237,1201932010,2,2,2008,10,12,0,1,9999,9999,9999,0,1,0,0,32,0,0,0,0,0,0,1,1
238,1201932010,2,2,2008,8,37,0,1,9999,9999,9999,0,2,1,0,32,0,0,0,0,0,0,0,0
239,1201932010,2,2,2008,14,67,0,1,9999,9999,9999,0,1,0,0,32,0,0,0,0,0,1,0,0
240,1201932010,2,2,2008,31,50,0,1,6,9999,1,0,1,1,0,32,0,0,0,0,0,0,0,1
241,1202018410,3,2,2008,7,61,1,0,9999,9999,9999,0,1,0,0,33,0,0,0,0,0,0,0,0
242,1202018410,3,2,2008,28,32,0,1,9999,9999,9999,0,3,1,0,33,0,0,0,0,0,0,0,1
